#datetime,building,power
2023-05-19T20:19:00,fic,33.57
2023-05-19T20:21:00,fic,36.04
2023-05-19T20:22:00,fic,40.78
2023-05-19T20:24:00,fic,21.62
2023-05-19T20:25:00,fic,23.96
2023-05-19T20:27:00,fic,45.64
2023-05-19T20:28:00,fic,23.96
2023-05-19T20:29:00,fic,24.02
2023-05-19T20:31:00,fic,43.18
2023-05-19T20:32:00,fic,19.22
2023-05-19T20:33:00,fic,19.16
2023-05-19T20:35:00,fic,50.45
2023-05-19T20:36:00,fic,23.96
2023-05-19T20:37:00,fic,36.04
2023-05-19T20:39:00,fic,19.16
2023-05-19T20:41:00,fic,38.44
2023-05-19T20:43:00,fic,38.38
2023-05-19T20:44:00,fic,21.62
2023-05-19T20:46:00,fic,45.59
2023-05-19T20:47:00,fic,21.56
2023-05-19T20:49:00,fic,43.24
2023-05-19T20:50:00,fic,19.16
2023-05-19T20:52:00,fic,60.00
2023-05-19T20:55:00,fic,38.44
2023-05-19T20:56:00,fic,16.76
2023-05-19T20:58:00,fic,40.84
2023-05-19T20:59:00,fic,38.38
2023-05-19T21:01:00,fic,21.62
2023-05-19T21:02:00,fic,21.56
2023-05-19T21:04:00,fic,72.01
2023-05-19T21:06:00,fic,45.59
2023-05-19T21:07:00,fic,26.43
2023-05-19T21:09:00,fic,24.02
2023-05-19T21:11:00,fic,71.95
2023-05-19T21:14:00,fic,40.84
2023-05-19T21:16:00,fic,40.78
2023-05-19T21:17:00,fic,38.38
2023-05-19T21:20:00,fic,33.63
2023-05-19T21:21:00,fic,19.22
2023-05-19T21:23:00,fic,38.38
2023-05-19T21:24:00,fic,43.18
2023-05-19T21:26:00,fic,24.02
2023-05-19T21:28:00,fic,47.99
2023-05-19T21:30:00,fic,47.99
2023-05-19T21:31:00,fic,45.59
2023-05-19T21:34:00,fic,38.44
2023-05-19T21:36:00,fic,38.38
2023-05-19T21:37:00,fic,16.82
2023-05-19T21:38:00,fic,16.82
2023-05-19T21:40:00,fic,38.38
2023-05-19T21:41:00,fic,35.98
2023-05-19T21:43:00,fic,38.44
2023-05-19T21:46:00,fic,45.59
2023-05-19T21:48:00,fic,64.80
2023-05-19T21:51:00,fic,43.18
2023-05-19T21:53:00,fic,40.78
2023-05-19T21:54:00,fic,16.82
2023-05-19T21:56:00,fic,36.04
2023-05-19T21:57:00,fic,19.16
2023-05-19T21:59:00,fic,40.84
2023-05-19T22:01:00,fic,40.78
2023-05-19T22:02:00,fic,40.78
2023-05-19T22:05:00,fic,60.00
2023-05-19T22:08:00,fic,38.44
2023-05-19T22:09:00,fic,21.56
2023-05-19T22:10:00,fic,38.44
2023-05-19T22:12:00,fic,19.16
2023-05-19T22:13:00,fic,19.22
2023-05-19T22:15:00,fic,33.57
2023-05-19T22:16:00,fic,16.82
2023-05-19T22:17:00,fic,33.63
2023-05-19T22:20:00,fic,33.57
2023-05-19T22:21:00,fic,14.41
2023-05-19T22:23:00,fic,33.57
2023-05-19T22:25:00,fic,62.40
2023-05-19T22:28:00,fic,43.18
2023-05-19T22:29:00,fic,43.24
2023-05-19T22:31:00,fic,38.38
2023-05-19T22:34:00,fic,33.63
2023-05-19T22:35:00,fic,16.76
2023-05-19T22:36:00,fic,31.23
2023-05-19T22:38:00,fic,14.36
2023-05-19T22:40:00,fic,28.83
2023-05-19T22:42:00,fic,28.83
2023-05-19T22:44:00,fic,31.17
2023-05-19T22:45:00,fic,38.38
2023-05-19T22:47:00,fic,19.22
2023-05-19T22:49:00,fic,40.78
2023-05-19T22:50:00,fic,38.44
2023-05-19T22:52:00,fic,38.38
2023-05-19T22:54:00,fic,33.63
2023-05-19T22:56:00,fic,16.76
2023-05-19T22:58:00,fic,31.23
2023-05-19T23:00:00,fic,33.57
2023-05-19T23:01:00,fic,33.63
2023-05-19T23:03:00,fic,35.98
2023-05-19T23:05:00,fic,35.98
2023-05-19T23:06:00,fic,21.62
2023-05-19T23:08:00,fic,35.98
2023-05-19T23:09:00,fic,19.22
2023-05-19T23:11:00,fic,38.38
2023-05-19T23:13:00,fic,36.04
2023-05-19T23:15:00,fic,31.17
2023-05-19T23:17:00,fic,31.23
2023-05-19T23:19:00,fic,38.38
2023-05-19T23:20:00,fic,24.02
2023-05-19T23:22:00,fic,33.57
2023-05-19T23:24:00,fic,33.63
2023-05-19T23:26:00,fic,35.98
2023-05-19T23:28:00,fic,38.38
2023-05-19T23:30:00,fic,40.84
2023-05-19T23:32:00,fic,40.78
2023-05-19T23:33:00,fic,19.22
2023-05-19T23:35:00,fic,33.57
2023-05-19T23:36:00,fic,14.41
2023-05-19T23:37:00,fic,16.82
2023-05-19T23:39:00,fic,28.77
2023-05-19T23:40:00,fic,12.01
2023-05-19T23:42:00,fic,26.43
2023-05-19T23:44:00,fic,28.77
2023-05-19T23:45:00,fic,14.41
2023-05-19T23:47:00,fic,38.38
2023-05-19T23:49:00,fic,40.84
2023-05-19T23:51:00,fic,35.98
2023-05-19T23:53:00,fic,35.98
2023-05-19T23:55:00,fic,31.23
2023-05-19T23:56:00,fic,14.41
2023-05-19T23:57:00,fic,14.36
2023-05-19T23:59:00,fic,28.83
2023-05-20T00:01:00,fic,31.17
2023-05-20T00:02:00,fic,14.41
2023-05-20T00:03:00,fic,16.82
2023-05-20T00:05:00,fic,31.17
2023-05-20T00:07:00,fic,33.63
2023-05-20T00:08:00,fic,19.16
2023-05-20T00:10:00,fic,33.63
2023-05-20T00:12:00,fic,33.57
2023-05-20T00:13:00,fic,19.22
2023-05-20T00:15:00,fic,33.57
2023-05-20T00:16:00,fic,12.01
2023-05-20T00:18:00,fic,28.83
2023-05-20T00:19:00,fic,14.36
2023-05-20T00:21:00,fic,31.23
2023-05-20T00:22:00,fic,14.41
2023-05-20T00:24:00,fic,31.17
2023-05-20T00:25:00,fic,16.82
2023-05-20T00:27:00,fic,33.57
2023-05-20T00:29:00,fic,36.04
2023-05-20T00:30:00,fic,16.76
2023-05-20T00:32:00,fic,36.04
2023-05-20T00:34:00,fic,33.57
2023-05-20T00:35:00,fic,14.41
2023-05-20T00:37:00,fic,28.83
2023-05-20T00:39:00,fic,31.17
2023-05-20T00:41:00,fic,33.63
2023-05-20T00:42:00,fic,21.56
2023-05-20T00:44:00,fic,33.63
2023-05-20T00:46:00,fic,33.57
2023-05-20T00:47:00,fic,16.82
2023-05-20T00:49:00,fic,31.17
2023-05-20T00:51:00,fic,33.63
2023-05-20T00:52:00,fic,14.36
2023-05-20T00:54:00,fic,33.63
2023-05-20T00:55:00,fic,14.41
2023-05-20T00:56:00,fic,16.76
2023-05-20T00:58:00,fic,31.23
2023-05-20T01:00:00,fic,35.98
2023-05-20T01:02:00,fic,36.04
2023-05-20T01:03:00,fic,19.16
2023-05-20T01:05:00,fic,36.04
2023-05-20T01:07:00,fic,38.38
2023-05-20T01:09:00,fic,38.38
2023-05-20T01:11:00,fic,36.04
2023-05-20T01:13:00,fic,35.98
2023-05-20T01:15:00,fic,33.63
2023-05-20T01:17:00,fic,33.57
2023-05-20T01:19:00,fic,33.63
2023-05-20T01:21:00,fic,35.98
2023-05-20T01:23:00,fic,31.17
2023-05-20T01:24:00,fic,16.82
2023-05-20T01:25:00,fic,16.82
2023-05-20T01:27:00,fic,31.17
2023-05-20T01:29:00,fic,28.83
2023-05-20T01:30:00,fic,14.41
2023-05-20T01:32:00,fic,26.37
2023-05-20T01:34:00,fic,31.23
2023-05-20T01:35:00,fic,16.76
2023-05-20T01:37:00,fic,33.63
2023-05-20T01:39:00,fic,33.57
2023-05-20T01:41:00,fic,31.23
2023-05-20T01:42:00,fic,14.41
2023-05-20T01:44:00,fic,38.38
2023-05-20T01:46:00,fic,33.57
2023-05-20T01:48:00,fic,28.83
2023-05-20T01:49:00,fic,14.41
2023-05-20T01:50:00,fic,14.36
2023-05-20T01:52:00,fic,28.83
2023-05-20T01:54:00,fic,33.57
2023-05-20T01:56:00,fic,36.04
2023-05-20T01:58:00,fic,38.38
2023-05-20T01:59:00,fic,16.82
2023-05-20T02:01:00,fic,33.57
2023-05-20T02:02:00,fic,14.41
2023-05-20T02:03:00,fic,16.82
2023-05-20T02:05:00,fic,28.77
2023-05-20T02:06:00,fic,14.41
2023-05-20T02:08:00,fic,28.83
2023-05-20T02:09:00,fic,14.36
2023-05-20T02:11:00,fic,31.23
2023-05-20T02:13:00,fic,35.98
2023-05-20T02:15:00,fic,36.04
2023-05-20T02:16:00,fic,16.76
2023-05-20T02:17:00,fic,16.82
2023-05-20T02:19:00,fic,26.43
2023-05-20T02:21:00,fic,26.37
2023-05-20T02:22:00,fic,14.41
2023-05-20T02:24:00,fic,28.77
2023-05-20T02:25:00,fic,14.41
2023-05-20T02:27:00,fic,33.63
2023-05-20T02:28:00,fic,14.36
2023-05-20T02:30:00,fic,36.04
2023-05-20T02:31:00,fic,16.76
2023-05-20T02:33:00,fic,38.44
2023-05-20T02:35:00,fic,31.17
2023-05-20T02:37:00,fic,26.43
2023-05-20T02:39:00,fic,26.37
2023-05-20T02:41:00,fic,28.83
2023-05-20T02:43:00,fic,28.77
2023-05-20T02:45:00,fic,31.23
2023-05-20T02:47:00,fic,31.17
2023-05-20T02:48:00,fic,16.82
2023-05-20T02:49:00,fic,19.22
2023-05-20T02:51:00,fic,35.98
2023-05-20T02:53:00,fic,33.63
2023-05-20T02:55:00,fic,28.77
2023-05-20T02:56:00,fic,14.41
2023-05-20T02:58:00,fic,31.17
2023-05-20T03:00:00,fic,31.23
2023-05-20T03:02:00,fic,31.17
2023-05-20T03:04:00,fic,28.83
2023-05-20T03:05:00,fic,16.82
2023-05-20T03:06:00,fic,16.76
2023-05-20T03:08:00,fic,36.04
2023-05-20T03:10:00,fic,33.57
2023-05-20T03:12:00,fic,31.23
2023-05-20T03:14:00,fic,28.77
2023-05-20T03:15:00,fic,14.41
2023-05-20T03:17:00,fic,26.43
2023-05-20T03:19:00,fic,28.77
2023-05-20T03:21:00,fic,33.57
2023-05-20T03:22:00,fic,14.41
2023-05-20T03:23:00,fic,14.41
2023-05-20T03:25:00,fic,33.57
2023-05-20T03:26:00,fic,19.22
2023-05-20T03:27:00,fic,16.82
2023-05-20T03:29:00,fic,38.38
2023-05-20T03:31:00,fic,31.23
2023-05-20T03:33:00,fic,31.17
2023-05-20T03:34:00,fic,14.41
2023-05-20T03:35:00,fic,14.41
2023-05-20T03:37:00,fic,28.77
2023-05-20T03:39:00,fic,28.83
2023-05-20T03:40:00,fic,12.01
2023-05-20T03:41:00,fic,14.36
2023-05-20T03:43:00,fic,31.23
2023-05-20T03:45:00,fic,35.98
2023-05-20T03:46:00,fic,19.22
2023-05-20T03:48:00,fic,38.38
2023-05-20T03:50:00,fic,28.83
2023-05-20T03:52:00,fic,28.77
2023-05-20T03:54:00,fic,26.43
2023-05-20T03:55:00,fic,12.01
2023-05-20T03:57:00,fic,23.96
2023-05-20T03:59:00,fic,28.83
2023-05-20T04:00:00,fic,14.36
2023-05-20T04:02:00,fic,38.44
2023-05-20T04:03:00,fic,19.22
2023-05-20T04:04:00,fic,19.16
2023-05-20T04:06:00,fic,38.44
2023-05-20T04:08:00,fic,43.18
2023-05-20T04:10:00,fic,28.77
2023-05-20T04:11:00,fic,14.41
2023-05-20T04:12:00,fic,14.41
2023-05-20T04:13:00,fic,14.41
2023-05-20T04:15:00,fic,28.77
2023-05-20T04:16:00,fic,14.41
2023-05-20T04:17:00,fic,14.41
2023-05-20T04:18:00,fic,14.36
2023-05-20T04:19:00,fic,14.41
2023-05-20T04:21:00,fic,38.44
2023-05-20T04:23:00,fic,43.18
2023-05-20T04:25:00,fic,40.78
2023-05-20T04:26:00,fic,19.22
2023-05-20T04:28:00,fic,33.57
2023-05-20T04:29:00,fic,16.82
2023-05-20T04:31:00,fic,31.17
2023-05-20T04:33:00,fic,33.63
2023-05-20T04:34:00,fic,14.41
2023-05-20T04:36:00,fic,31.17
2023-05-20T04:37:00,fic,16.82
2023-05-20T04:39:00,fic,35.98
2023-05-20T04:40:00,fic,19.22
2023-05-20T04:42:00,fic,38.38
2023-05-20T04:44:00,fic,38.44
2023-05-20T04:46:00,fic,31.17
2023-05-20T04:48:00,fic,33.63
2023-05-20T04:49:00,fic,16.76
2023-05-20T04:51:00,fic,31.23
2023-05-20T04:52:00,fic,14.41
2023-05-20T04:54:00,fic,28.77
2023-05-20T04:56:00,fic,28.83
2023-05-20T04:57:00,fic,16.76
2023-05-20T04:59:00,fic,36.04
2023-05-20T05:01:00,fic,38.38
2023-05-20T05:03:00,fic,45.59
2023-05-20T05:05:00,fic,43.24
2023-05-20T05:07:00,fic,45.59
2023-05-20T05:08:00,fic,19.22
2023-05-20T05:10:00,fic,43.18
2023-05-20T05:12:00,fic,40.78
2023-05-20T05:14:00,fic,38.38
2023-05-20T05:16:00,fic,40.84
2023-05-20T05:18:00,fic,43.18
2023-05-20T05:19:00,fic,21.62
2023-05-20T05:21:00,fic,35.98
2023-05-20T05:23:00,fic,28.83
2023-05-20T05:25:00,fic,26.37
2023-05-20T05:27:00,fic,28.83
2023-05-20T05:29:00,fic,26.37
2023-05-20T05:30:00,fic,12.01
2023-05-20T05:32:00,fic,26.43
2023-05-20T05:34:00,fic,31.17
2023-05-20T05:36:00,fic,33.63
2023-05-20T05:37:00,fic,19.16
2023-05-20T05:39:00,fic,31.23
2023-05-20T05:41:00,fic,31.17
2023-05-20T05:43:00,fic,26.43
2023-05-20T05:44:00,fic,12.01
2023-05-20T05:46:00,fic,28.77
2023-05-20T05:47:00,fic,14.41
2023-05-20T05:49:00,fic,28.77
2023-05-20T05:51:00,fic,28.83
2023-05-20T05:53:00,fic,31.17
2023-05-20T05:55:00,fic,38.44
2023-05-20T05:56:00,fic,16.76
2023-05-20T05:58:00,fic,38.44
2023-05-20T06:00:00,fic,38.38
2023-05-20T06:02:00,fic,36.04
2023-05-20T06:04:00,fic,28.77
2023-05-20T06:05:00,fic,16.82
2023-05-20T06:07:00,fic,31.17
2023-05-20T06:09:00,fic,33.63
2023-05-20T06:10:00,fic,16.76
2023-05-20T06:12:00,fic,36.04
2023-05-20T06:14:00,fic,38.38
2023-05-20T06:16:00,fic,38.44
2023-05-20T06:17:00,fic,19.16
2023-05-20T06:18:00,fic,16.82
2023-05-20T06:20:00,fic,28.77
2023-05-20T06:22:00,fic,31.23
2023-05-20T06:24:00,fic,33.57
2023-05-20T06:25:00,fic,16.82
2023-05-20T06:26:00,fic,16.82
2023-05-20T06:28:00,fic,35.98
2023-05-20T06:30:00,fic,36.04
2023-05-20T06:31:00,fic,21.56
2023-05-20T06:32:00,fic,19.22
2023-05-20T06:34:00,fic,40.78
2023-05-20T06:36:00,fic,40.84
2023-05-20T06:38:00,fic,31.17
2023-05-20T06:40:00,fic,31.23
2023-05-20T06:42:00,fic,31.17
2023-05-20T06:44:00,fic,31.23
2023-05-20T06:46:00,fic,33.57
2023-05-20T06:48:00,fic,31.17
2023-05-20T06:50:00,fic,33.63
2023-05-20T06:51:00,fic,21.62
2023-05-20T06:52:00,fic,26.37
2023-05-20T06:54:00,fic,38.38
2023-05-20T06:56:00,fic,43.24
2023-05-20T06:58:00,fic,40.78
2023-05-20T07:00:00,fic,38.38
2023-05-20T07:02:00,fic,38.44
2023-05-20T07:03:00,fic,21.56
2023-05-20T07:04:00,fic,19.22
2023-05-20T07:06:00,fic,38.38
2023-05-20T07:08:00,fic,43.24
2023-05-20T07:10:00,fic,35.98
2023-05-20T07:12:00,fic,38.38
2023-05-20T07:14:00,fic,38.44
2023-05-20T07:16:00,fic,40.78
2023-05-20T07:17:00,fic,19.22
2023-05-20T07:19:00,fic,38.38
2023-05-20T07:21:00,fic,40.84
2023-05-20T07:22:00,fic,21.56
2023-05-20T07:24:00,fic,38.44
2023-05-20T07:25:00,fic,19.16
2023-05-20T07:27:00,fic,40.84
2023-05-20T07:29:00,fic,38.38
2023-05-20T07:31:00,fic,40.78
2023-05-20T07:32:00,fic,19.22
2023-05-20T07:34:00,fic,31.17
2023-05-20T07:35:00,fic,14.41
2023-05-20T07:37:00,fic,28.83
2023-05-20T07:38:00,fic,14.36
2023-05-20T07:40:00,fic,31.23
2023-05-20T07:41:00,fic,19.22
2023-05-20T07:42:00,fic,16.76
2023-05-20T07:44:00,fic,36.04
2023-05-20T07:46:00,fic,38.38
2023-05-20T07:47:00,fic,19.22
2023-05-20T07:49:00,fic,43.18
2023-05-20T07:51:00,fic,33.57
2023-05-20T07:52:00,fic,16.82
2023-05-20T07:54:00,fic,33.63
2023-05-20T07:55:00,fic,16.76
2023-05-20T07:56:00,fic,16.82
2023-05-20T07:58:00,fic,31.23
2023-05-20T07:59:00,fic,16.76
2023-05-20T08:01:00,fic,36.04
2023-05-20T08:03:00,fic,40.78
2023-05-20T08:05:00,fic,43.18
2023-05-20T08:07:00,fic,38.44
2023-05-20T08:08:00,fic,19.16
2023-05-20T08:10:00,fic,33.63
2023-05-20T08:12:00,fic,28.77
2023-05-20T08:14:00,fic,31.23
2023-05-20T08:16:00,fic,35.98
2023-05-20T08:18:00,fic,31.23
2023-05-20T08:20:00,fic,28.77
2023-05-20T08:22:00,fic,36.04
2023-05-20T08:23:00,fic,16.76
2023-05-20T08:24:00,fic,19.22
2023-05-20T08:26:00,fic,38.38
2023-05-20T08:28:00,fic,36.04
2023-05-20T08:29:00,fic,14.36
2023-05-20T08:31:00,fic,31.23
2023-05-20T08:32:00,fic,14.41
2023-05-20T08:34:00,fic,31.17
2023-05-20T08:35:00,fic,14.41
2023-05-20T08:37:00,fic,28.77
2023-05-20T08:39:00,fic,28.83
2023-05-20T08:41:00,fic,31.17
2023-05-20T08:42:00,fic,19.22
2023-05-20T08:43:00,fic,16.82
2023-05-20T08:44:00,fic,16.82
2023-05-20T08:46:00,fic,35.98
2023-05-20T08:48:00,fic,38.38
2023-05-20T08:49:00,fic,14.41
2023-05-20T08:51:00,fic,31.23
2023-05-20T08:52:00,fic,16.76
2023-05-20T08:53:00,fic,14.41
2023-05-20T08:55:00,fic,31.23
2023-05-20T08:56:00,fic,14.36
2023-05-20T08:58:00,fic,28.83
2023-05-20T08:59:00,fic,16.82
2023-05-20T09:01:00,fic,35.98
2023-05-20T09:03:00,fic,38.38
2023-05-20T09:04:00,fic,19.22
2023-05-20T09:06:00,fic,38.38
2023-05-20T09:07:00,fic,19.22
2023-05-20T09:09:00,fic,33.57
2023-05-20T09:11:00,fic,36.04
2023-05-20T09:12:00,fic,14.41
2023-05-20T09:14:00,fic,28.77
2023-05-20T09:16:00,fic,28.83
2023-05-20T09:18:00,fic,28.77
2023-05-20T09:20:00,fic,33.63
2023-05-20T09:22:00,fic,35.98
2023-05-20T09:24:00,fic,38.38
2023-05-20T09:26:00,fic,38.44
2023-05-20T09:27:00,fic,16.76
2023-05-20T09:29:00,fic,28.83
2023-05-20T09:31:00,fic,28.77
2023-05-20T09:32:00,fic,16.82
2023-05-20T09:33:00,fic,21.62
2023-05-20T09:35:00,fic,31.17
2023-05-20T09:36:00,fic,16.82
2023-05-20T09:38:00,fic,28.83
2023-05-20T09:40:00,fic,33.57
2023-05-20T09:42:00,fic,38.38
2023-05-20T09:44:00,fic,38.44
2023-05-20T09:46:00,fic,35.98
2023-05-20T09:48:00,fic,31.23
2023-05-20T09:49:00,fic,16.76
2023-05-20T09:51:00,fic,33.63
2023-05-20T09:52:00,fic,16.76
2023-05-20T09:54:00,fic,36.04
2023-05-20T09:55:00,fic,16.82
2023-05-20T09:57:00,fic,33.57
2023-05-20T09:59:00,fic,35.98
2023-05-20T10:00:00,fic,19.22
2023-05-20T10:02:00,fic,38.38
2023-05-20T10:03:00,fic,19.22
2023-05-20T10:05:00,fic,40.78
2023-05-20T10:07:00,fic,38.44
2023-05-20T10:09:00,fic,40.78
2023-05-20T10:10:00,fic,21.62
2023-05-20T10:12:00,fic,43.18
2023-05-20T10:14:00,fic,40.78
2023-05-20T10:15:00,fic,16.82
2023-05-20T10:17:00,fic,36.04
2023-05-20T10:19:00,fic,35.98
2023-05-20T10:20:00,fic,21.62
2023-05-20T10:22:00,fic,40.78
2023-05-20T10:23:00,fic,21.62
2023-05-20T10:25:00,fic,35.98
2023-05-20T10:27:00,fic,35.98
2023-05-20T10:29:00,fic,31.23
2023-05-20T10:30:00,fic,16.82
2023-05-20T10:32:00,fic,31.17
2023-05-20T10:34:00,fic,28.83
2023-05-20T10:35:00,fic,14.36
2023-05-20T10:37:00,fic,28.83
2023-05-20T10:39:00,fic,28.77
2023-05-20T10:40:00,fic,16.82
2023-05-20T10:41:00,fic,16.82
2023-05-20T10:43:00,fic,35.98
2023-05-20T10:45:00,fic,33.63
2023-05-20T10:47:00,fic,38.38
2023-05-20T10:48:00,fic,19.22
2023-05-20T10:50:00,fic,35.98
2023-05-20T10:52:00,fic,38.38
2023-05-20T10:53:00,fic,14.41
2023-05-20T10:55:00,fic,31.23
2023-05-20T10:57:00,fic,31.17
2023-05-20T10:58:00,fic,16.82
2023-05-20T11:00:00,fic,35.98
2023-05-20T11:02:00,fic,36.04
2023-05-20T11:04:00,fic,35.98
2023-05-20T11:05:00,fic,16.82
2023-05-20T11:07:00,fic,35.98
2023-05-20T11:09:00,fic,28.83
2023-05-20T11:10:00,fic,14.36
2023-05-20T11:12:00,fic,31.23
2023-05-20T11:13:00,fic,14.41
2023-05-20T11:15:00,fic,31.17
2023-05-20T11:16:00,fic,14.41
2023-05-20T11:18:00,fic,35.98
2023-05-20T11:20:00,fic,36.04
2023-05-20T11:21:00,fic,16.76
2023-05-20T11:23:00,fic,33.63
2023-05-20T11:24:00,fic,19.22
2023-05-20T11:25:00,fic,16.76
2023-05-20T11:27:00,fic,33.63
2023-05-20T11:28:00,fic,16.76
2023-05-20T11:29:00,fic,16.82
2023-05-20T11:31:00,fic,31.23
2023-05-20T11:33:00,fic,33.57
2023-05-20T11:34:00,fic,19.22
2023-05-20T11:36:00,fic,28.77
2023-05-20T11:37:00,fic,14.41
2023-05-20T11:39:00,fic,33.57
2023-05-20T11:40:00,fic,16.82
2023-05-20T11:41:00,fic,16.82
2023-05-20T11:43:00,fic,33.57
2023-05-20T11:44:00,fic,16.82
2023-05-20T11:46:00,fic,33.63
2023-05-20T11:48:00,fic,26.37
2023-05-20T11:50:00,fic,26.43
2023-05-20T11:52:00,fic,26.37
2023-05-20T11:54:00,fic,28.83
2023-05-20T11:55:00,fic,14.36
2023-05-20T11:57:00,fic,31.23
2023-05-20T11:59:00,fic,31.17
2023-05-20T12:01:00,fic,36.04
2023-05-20T12:02:00,fic,19.22
2023-05-20T12:04:00,fic,38.38
2023-05-20T12:06:00,fic,38.38
2023-05-20T12:07:00,fic,16.82
2023-05-20T12:08:00,fic,14.41
2023-05-20T12:10:00,fic,31.17
2023-05-20T12:11:00,fic,21.62
2023-05-20T12:13:00,fic,31.17
2023-05-20T12:15:00,fic,26.43
2023-05-20T12:17:00,fic,26.37
2023-05-20T12:18:00,fic,14.41
2023-05-20T12:20:00,fic,28.83
2023-05-20T12:22:00,fic,38.38
2023-05-20T12:24:00,fic,35.98
2023-05-20T12:26:00,fic,36.04
2023-05-20T12:28:00,fic,33.57
2023-05-20T12:29:00,fic,19.22
2023-05-20T12:31:00,fic,28.83
2023-05-20T12:32:00,fic,14.36
2023-05-20T12:34:00,fic,28.83
2023-05-20T12:36:00,fic,26.37
2023-05-20T12:37:00,fic,14.41
2023-05-20T12:39:00,fic,26.43
2023-05-20T12:41:00,fic,26.37
2023-05-20T12:42:00,fic,14.41
2023-05-20T12:44:00,fic,33.57
2023-05-20T12:45:00,fic,19.22
2023-05-20T12:47:00,fic,38.38
2023-05-20T12:48:00,fic,19.22
2023-05-20T12:50:00,fic,36.04
2023-05-20T12:52:00,fic,31.17
2023-05-20T12:53:00,fic,16.82
2023-05-20T12:54:00,fic,16.76
2023-05-20T12:56:00,fic,31.23
2023-05-20T12:58:00,fic,33.57
2023-05-20T12:59:00,fic,14.41
2023-05-20T13:01:00,fic,36.04
2023-05-20T13:02:00,fic,16.76
2023-05-20T13:04:00,fic,33.63
2023-05-20T13:06:00,fic,33.57
2023-05-20T13:08:00,fic,33.63
2023-05-20T13:09:00,fic,16.76
2023-05-20T13:11:00,fic,31.23
2023-05-20T13:13:00,fic,31.17
2023-05-20T13:15:00,fic,36.04
2023-05-20T13:17:00,fic,35.98
2023-05-20T13:19:00,fic,33.63
2023-05-20T13:21:00,fic,33.57
2023-05-20T13:22:00,fic,16.82
2023-05-20T13:23:00,fic,19.16
2023-05-20T13:25:00,fic,36.04
2023-05-20T13:27:00,fic,35.98
2023-05-20T13:28:00,fic,19.22
2023-05-20T13:30:00,fic,33.57
2023-05-20T13:32:00,fic,33.63
2023-05-20T13:33:00,fic,16.76
2023-05-20T13:35:00,fic,33.63
2023-05-20T13:37:00,fic,35.98
2023-05-20T13:38:00,fic,16.82
2023-05-20T13:40:00,fic,33.57
2023-05-20T13:42:00,fic,33.63
2023-05-20T13:43:00,fic,14.41
2023-05-20T13:45:00,fic,28.77
2023-05-20T13:46:00,fic,14.41
2023-05-20T13:48:00,fic,26.37
2023-05-20T13:50:00,fic,28.83
2023-05-20T13:52:00,fic,28.83
2023-05-20T13:53:00,fic,14.36
2023-05-20T13:54:00,fic,14.41
2023-05-20T13:56:00,fic,33.57
2023-05-20T13:58:00,fic,36.04
2023-05-20T14:00:00,fic,33.57
2023-05-20T14:01:00,fic,16.82
2023-05-20T14:03:00,fic,31.23
2023-05-20T14:04:00,fic,16.76
2023-05-20T14:06:00,fic,28.83
2023-05-20T14:08:00,fic,26.37
2023-05-20T14:09:00,fic,14.41
2023-05-20T14:11:00,fic,28.83
2023-05-20T14:13:00,fic,31.17
2023-05-20T14:15:00,fic,26.43
2023-05-20T14:17:00,fic,33.57
2023-05-20T14:19:00,fic,33.63
2023-05-20T14:21:00,fic,33.57
2023-05-20T14:23:00,fic,35.98
2023-05-20T14:24:00,fic,19.22
2023-05-20T14:25:00,fic,16.82
2023-05-20T14:27:00,fic,31.17
2023-05-20T14:29:00,fic,28.83
2023-05-20T14:30:00,fic,14.41
2023-05-20T14:31:00,fic,14.36
2023-05-20T14:32:00,fic,12.01
2023-05-20T14:34:00,fic,26.43
2023-05-20T14:36:00,fic,23.96
2023-05-20T14:37:00,fic,14.41
2023-05-20T14:39:00,fic,35.98
2023-05-20T14:41:00,fic,33.63
2023-05-20T14:43:00,fic,33.57
2023-05-20T14:45:00,fic,33.63
2023-05-20T14:46:00,fic,16.76
2023-05-20T14:48:00,fic,28.83
2023-05-20T14:49:00,fic,12.01
2023-05-20T14:51:00,fic,35.98
2023-05-20T14:52:00,fic,16.82
2023-05-20T14:54:00,fic,26.37
2023-05-20T14:55:00,fic,12.01
2023-05-20T14:57:00,fic,31.23
2023-05-20T14:58:00,fic,14.36
2023-05-20T15:00:00,fic,31.23
2023-05-20T15:01:00,fic,19.22
2023-05-20T15:03:00,fic,33.57
2023-05-20T15:04:00,fic,19.22
2023-05-20T15:06:00,fic,35.98
2023-05-20T15:08:00,fic,33.63
2023-05-20T15:09:00,fic,16.76
2023-05-20T15:11:00,fic,26.43
2023-05-20T15:13:00,fic,28.77
2023-05-20T15:14:00,fic,14.41
2023-05-20T15:16:00,fic,26.43
2023-05-20T15:17:00,fic,14.36
2023-05-20T15:19:00,fic,26.43
2023-05-20T15:21:00,fic,26.43
2023-05-20T15:23:00,fic,33.57
2023-05-20T15:25:00,fic,35.98
2023-05-20T15:27:00,fic,36.04
2023-05-20T15:28:00,fic,16.82
2023-05-20T15:30:00,fic,33.57
2023-05-20T15:32:00,fic,31.17
2023-05-20T15:34:00,fic,26.43
2023-05-20T15:36:00,fic,24.02
2023-05-20T15:37:00,fic,11.95
2023-05-20T15:39:00,fic,24.02
2023-05-20T15:41:00,fic,26.43
