#datetime,building,power
2023-12-04T22:12:00,vfh,64.92
2023-12-04T22:13:00,vfh,83.39
2023-12-04T22:14:00,vfh,64.60
2023-12-04T22:15:00,vfh,100.96
2023-12-04T22:16:00,vfh,106.43
2023-12-04T22:17:00,vfh,106.43
2023-12-04T22:18:00,vfh,104.11
2023-12-04T22:19:00,vfh,56.00
2023-12-04T22:20:00,vfh,29.67
2023-12-04T22:21:00,vfh,57.97
2023-12-04T22:22:00,vfh,116.60
2023-12-04T22:23:00,vfh,64.86
2023-12-04T22:24:00,vfh,67.19
2023-12-04T22:25:00,vfh,112.70
2023-12-04T22:26:00,vfh,66.97
2023-12-04T22:27:00,vfh,75.14
2023-12-04T22:28:00,vfh,125.70
2023-12-04T22:29:00,vfh,125.70
2023-12-04T22:30:00,vfh,76.25
2023-12-04T22:31:00,vfh,76.25
2023-12-04T22:32:00,vfh,57.11
2023-12-04T22:33:00,vfh,57.11
2023-12-04T22:34:00,vfh,20.79
2023-12-04T22:35:00,vfh,25.09
2023-12-04T22:36:00,vfh,86.92
2023-12-04T22:37:00,vfh,103.73
2023-12-04T22:38:00,vfh,112.68
2023-12-04T22:39:00,vfh,104.54
2023-12-04T22:40:00,vfh,104.54
2023-12-04T22:41:00,vfh,11.99
2023-12-04T22:42:00,vfh,6.50
2023-12-04T22:43:00,vfh,19.34
2023-12-04T22:44:00,vfh,64.28
2023-12-04T22:45:00,vfh,43.72
2023-12-04T22:46:00,vfh,43.72
2023-12-04T22:47:00,vfh,42.26
2023-12-04T22:48:00,vfh,42.26
2023-12-04T22:49:00,vfh,68.56
2023-12-04T22:50:00,vfh,67.52
2023-12-04T22:51:00,vfh,50.37
2023-12-04T22:52:00,vfh,48.52
2023-12-04T22:53:00,vfh,96.86
2023-12-04T22:54:00,vfh,96.86
2023-12-04T22:55:00,vfh,88.17
2023-12-04T22:56:00,vfh,108.45
2023-12-04T22:57:00,vfh,53.11
2023-12-04T22:58:00,vfh,63.31
2023-12-04T22:59:00,vfh,97.77
2023-12-04T23:00:00,vfh,23.20
2023-12-04T23:01:00,vfh,23.20
2023-12-04T23:02:00,vfh,64.76
2023-12-04T23:03:00,vfh,110.94
2023-12-04T23:04:00,vfh,105.48
2023-12-04T23:05:00,vfh,65.30
2023-12-04T23:06:00,vfh,65.30
2023-12-04T23:07:00,vfh,111.15
2023-12-04T23:08:00,vfh,111.15
2023-12-04T23:09:00,vfh,48.52
2023-12-04T23:10:00,vfh,48.52
2023-12-04T23:11:00,vfh,37.37
2023-12-04T23:12:00,vfh,37.37
2023-12-04T23:13:00,vfh,65.93
2023-12-04T23:14:00,vfh,76.49
2023-12-04T23:15:00,vfh,83.44
2023-12-04T23:16:00,vfh,87.59
2023-12-04T23:17:00,vfh,116.34
2023-12-04T23:18:00,vfh,68.16
2023-12-04T23:19:00,vfh,24.34
2023-12-04T23:20:00,vfh,83.96
2023-12-04T23:21:00,vfh,67.26
2023-12-04T23:22:00,vfh,41.21
2023-12-04T23:23:00,vfh,101.72
2023-12-04T23:24:00,vfh,55.13
2023-12-04T23:25:00,vfh,55.13
2023-12-04T23:26:00,vfh,10.42
2023-12-04T23:27:00,vfh,14.78
2023-12-04T23:28:00,vfh,69.79
2023-12-04T23:29:00,vfh,95.91
2023-12-04T23:30:00,vfh,75.05
2023-12-04T23:31:00,vfh,62.86
2023-12-04T23:32:00,vfh,44.76
2023-12-04T23:33:00,vfh,75.25
2023-12-04T23:34:00,vfh,93.80
2023-12-04T23:35:00,vfh,87.10
2023-12-04T23:36:00,vfh,58.14
2023-12-04T23:37:00,vfh,58.14
2023-12-04T23:38:00,vfh,106.77
2023-12-04T23:39:00,vfh,101.78
2023-12-04T23:40:00,vfh,101.78
2023-12-04T23:41:00,vfh,96.33
2023-12-04T23:42:00,vfh,92.31
2023-12-04T23:43:00,vfh,70.03
2023-12-04T23:44:00,vfh,67.76
2023-12-04T23:45:00,vfh,56.14
2023-12-04T23:46:00,vfh,74.18
2023-12-04T23:47:00,vfh,88.74
2023-12-04T23:48:00,vfh,68.63
2023-12-04T23:49:00,vfh,33.93
2023-12-04T23:50:00,vfh,40.70
2023-12-04T23:51:00,vfh,46.06
2023-12-04T23:52:00,vfh,36.20
2023-12-04T23:53:00,vfh,67.14
2023-12-04T23:54:00,vfh,44.92
2023-12-04T23:55:00,vfh,44.92
2023-12-04T23:56:00,vfh,56.26
2023-12-04T23:57:00,vfh,56.26
2023-12-04T23:58:00,vfh,19.13
2023-12-04T23:59:00,vfh,19.13
