#datetime,building,power
2022-05-23T22:12:00,mcc,52.58
2022-05-23T22:13:00,mcc,52.10
2022-05-23T22:14:00,mcc,51.82
2022-05-23T22:15:00,mcc,53.90
2022-05-23T22:16:00,mcc,52.70
2022-05-23T22:17:00,mcc,54.59
2022-05-23T22:18:00,mcc,63.56
2022-05-23T22:19:00,mcc,57.04
2022-05-23T22:20:00,mcc,57.21
2022-05-23T22:21:00,mcc,57.66
2022-05-23T22:22:00,mcc,72.36
2022-05-23T22:23:00,mcc,57.27
2022-05-23T22:24:00,mcc,56.91
2022-05-23T22:25:00,mcc,56.53
2022-05-23T22:26:00,mcc,56.19
2022-05-23T22:27:00,mcc,54.39
2022-05-23T22:28:00,mcc,53.74
2022-05-23T22:29:00,mcc,54.50
2022-05-23T22:30:00,mcc,53.09
2022-05-23T22:31:00,mcc,52.82
2022-05-23T22:32:00,mcc,54.41
2022-05-23T22:33:00,mcc,65.04
2022-05-23T22:34:00,mcc,63.53
2022-05-23T22:35:00,mcc,61.38
2022-05-23T22:36:00,mcc,54.00
2022-05-23T22:37:00,mcc,56.27
2022-05-23T22:38:00,mcc,65.44
2022-05-23T22:39:00,mcc,55.38
2022-05-23T22:40:00,mcc,53.56
2022-05-23T22:41:00,mcc,54.21
2022-05-23T22:42:00,mcc,55.26
2022-05-23T22:43:00,mcc,54.74
2022-05-23T22:44:00,mcc,53.51
2022-05-23T22:45:00,mcc,51.16
2022-05-23T22:46:00,mcc,51.60
2022-05-23T22:47:00,mcc,52.82
2022-05-23T22:48:00,mcc,52.53
2022-05-23T22:49:00,mcc,54.33
2022-05-23T22:50:00,mcc,52.03
2022-05-23T22:51:00,mcc,52.93
2022-05-23T22:52:00,mcc,53.42
2022-05-23T22:53:00,mcc,56.31
2022-05-23T22:54:00,mcc,54.66
2022-05-23T22:55:00,mcc,55.42
2022-05-23T22:56:00,mcc,55.56
2022-05-23T22:57:00,mcc,56.90
2022-05-23T22:58:00,mcc,58.29
2022-05-23T22:59:00,mcc,56.30
2022-05-23T23:00:00,mcc,70.94
2022-05-23T23:01:00,mcc,56.66
2022-05-23T23:02:00,mcc,56.05
2022-05-23T23:03:00,mcc,54.79
2022-05-23T23:04:00,mcc,53.81
2022-05-23T23:05:00,mcc,50.32
2022-05-23T23:06:00,mcc,49.83
2022-05-23T23:07:00,mcc,50.87
2022-05-23T23:08:00,mcc,51.39
2022-05-23T23:09:00,mcc,51.01
2022-05-23T23:10:00,mcc,51.07
2022-05-23T23:11:00,mcc,52.05
2022-05-23T23:12:00,mcc,50.78
2022-05-23T23:13:00,mcc,52.99
2022-05-23T23:14:00,mcc,54.13
2022-05-23T23:15:00,mcc,54.62
2022-05-23T23:16:00,mcc,55.02
2022-05-23T23:17:00,mcc,54.51
2022-05-23T23:18:00,mcc,62.20
2022-05-23T23:19:00,mcc,56.62
2022-05-23T23:20:00,mcc,59.86
2022-05-23T23:21:00,mcc,60.59
2022-05-23T23:22:00,mcc,60.37
2022-05-23T23:23:00,mcc,59.12
2022-05-23T23:24:00,mcc,57.91
2022-05-23T23:25:00,mcc,57.74
2022-05-23T23:26:00,mcc,55.96
2022-05-23T23:27:00,mcc,54.78
2022-05-23T23:28:00,mcc,53.95
2022-05-23T23:29:00,mcc,52.55
2022-05-23T23:30:00,mcc,53.09
2022-05-23T23:31:00,mcc,52.90
2022-05-23T23:32:00,mcc,54.81
2022-05-23T23:33:00,mcc,54.44
2022-05-23T23:34:00,mcc,53.60
2022-05-23T23:35:00,mcc,54.27
2022-05-23T23:36:00,mcc,52.03
2022-05-23T23:37:00,mcc,52.98
2022-05-23T23:38:00,mcc,52.47
2022-05-23T23:39:00,mcc,53.78
2022-05-23T23:40:00,mcc,53.48
2022-05-23T23:41:00,mcc,54.12
2022-05-23T23:42:00,mcc,54.83
2022-05-23T23:43:00,mcc,53.25
2022-05-23T23:44:00,mcc,55.61
2022-05-23T23:45:00,mcc,52.97
2022-05-23T23:46:00,mcc,56.80
2022-05-23T23:47:00,mcc,70.29
2022-05-23T23:48:00,mcc,55.47
2022-05-23T23:49:00,mcc,55.71
2022-05-23T23:50:00,mcc,56.08
2022-05-23T23:51:00,mcc,58.46
2022-05-23T23:52:00,mcc,57.86
2022-05-23T23:53:00,mcc,56.46
2022-05-23T23:54:00,mcc,55.12
2022-05-23T23:55:00,mcc,56.97
2022-05-23T23:56:00,mcc,56.99
2022-05-23T23:57:00,mcc,55.10
2022-05-23T23:58:00,mcc,55.53
2022-05-23T23:59:00,mcc,56.07
