#datetime,building,power
2022-01-01T22:12:00,vfh,113.02
2022-01-01T22:13:00,vfh,107.03
2022-01-01T22:14:00,vfh,107.03
2022-01-01T22:15:00,vfh,111.05
2022-01-01T22:16:00,vfh,111.05
2022-01-01T22:17:00,vfh,62.99
2022-01-01T22:18:00,vfh,67.65
2022-01-01T22:19:00,vfh,25.40
2022-01-01T22:20:00,vfh,66.81
2022-01-01T22:21:00,vfh,75.78
2022-01-01T22:22:00,vfh,59.30
2022-01-01T22:23:00,vfh,86.32
2022-01-01T22:24:00,vfh,83.63
2022-01-01T22:25:00,vfh,32.60
2022-01-01T22:26:00,vfh,32.60
2022-01-01T22:27:00,vfh,82.37
2022-01-01T22:28:00,vfh,87.48
2022-01-01T22:29:00,vfh,55.93
2022-01-01T22:30:00,vfh,68.16
2022-01-01T22:31:00,vfh,77.84
2022-01-01T22:32:00,vfh,81.21
2022-01-01T22:33:00,vfh,70.30
2022-01-01T22:34:00,vfh,45.67
2022-01-01T22:35:00,vfh,42.50
2022-01-01T22:36:00,vfh,62.59
2022-01-01T22:37:00,vfh,96.42
2022-01-01T22:38:00,vfh,60.53
2022-01-01T22:39:00,vfh,32.83
2022-01-01T22:40:00,vfh,69.39
2022-01-01T22:41:00,vfh,75.73
2022-01-01T22:42:00,vfh,75.73
2022-01-01T22:43:00,vfh,83.97
2022-01-01T22:44:00,vfh,83.97
2022-01-01T22:45:00,vfh,86.81
2022-01-01T22:46:00,vfh,58.99
2022-01-01T22:47:00,vfh,41.32
2022-01-01T22:48:00,vfh,51.19
2022-01-01T22:49:00,vfh,42.89
2022-01-01T22:50:00,vfh,42.89
2022-01-01T22:51:00,vfh,99.55
2022-01-01T22:52:00,vfh,77.56
2022-01-01T22:53:00,vfh,34.72
2022-01-01T22:54:00,vfh,53.68
2022-01-01T22:55:00,vfh,77.40
2022-01-01T22:56:00,vfh,68.10
2022-01-01T22:57:00,vfh,58.81
2022-01-01T22:58:00,vfh,72.85
2022-01-01T22:59:00,vfh,46.27
2022-01-01T23:00:00,vfh,17.55
2022-01-01T23:01:00,vfh,36.87
2022-01-01T23:02:00,vfh,51.61
2022-01-01T23:03:00,vfh,91.02
2022-01-01T23:04:00,vfh,85.62
2022-01-01T23:05:00,vfh,75.52
2022-01-01T23:06:00,vfh,67.05
2022-01-01T23:07:00,vfh,66.25
2022-01-01T23:08:00,vfh,45.70
2022-01-01T23:09:00,vfh,46.97
2022-01-01T23:10:00,vfh,52.14
2022-01-01T23:11:00,vfh,52.14
2022-01-01T23:12:00,vfh,49.56
2022-01-01T23:13:00,vfh,83.15
2022-01-01T23:14:00,vfh,36.23
2022-01-01T23:15:00,vfh,36.85
2022-01-01T23:16:00,vfh,76.44
2022-01-01T23:17:00,vfh,56.81
2022-01-01T23:18:00,vfh,89.67
2022-01-01T23:19:00,vfh,37.89
2022-01-01T23:20:00,vfh,70.96
2022-01-01T23:21:00,vfh,67.62
2022-01-01T23:22:00,vfh,33.22
2022-01-01T23:23:00,vfh,33.22
2022-01-01T23:24:00,vfh,36.40
2022-01-01T23:25:00,vfh,46.73
2022-01-01T23:26:00,vfh,59.03
2022-01-01T23:27:00,vfh,51.36
2022-01-01T23:28:00,vfh,30.14
2022-01-01T23:29:00,vfh,31.73
2022-01-01T23:30:00,vfh,56.27
2022-01-01T23:31:00,vfh,54.70
2022-01-01T23:32:00,vfh,70.13
2022-01-01T23:33:00,vfh,62.29
2022-01-01T23:34:00,vfh,49.84
2022-01-01T23:35:00,vfh,117.76
2022-01-01T23:36:00,vfh,64.13
2022-01-01T23:37:00,vfh,62.17
2022-01-01T23:38:00,vfh,62.17
2022-01-01T23:39:00,vfh,46.80
2022-01-01T23:40:00,vfh,14.82
2022-01-01T23:41:00,vfh,14.82
2022-01-01T23:42:00,vfh,15.33
2022-01-01T23:43:00,vfh,15.33
2022-01-01T23:44:00,vfh,4.38
2022-01-01T23:45:00,vfh,62.47
2022-01-01T23:46:00,vfh,41.84
2022-01-01T23:47:00,vfh,41.84
2022-01-01T23:48:00,vfh,63.90
2022-01-01T23:49:00,vfh,54.11
2022-01-01T23:50:00,vfh,33.26
2022-01-01T23:51:00,vfh,91.78
2022-01-01T23:52:00,vfh,87.36
2022-01-01T23:53:00,vfh,35.23
2022-01-01T23:54:00,vfh,56.61
2022-01-01T23:55:00,vfh,116.35
2022-01-01T23:56:00,vfh,111.83
2022-01-01T23:57:00,vfh,85.36
2022-01-01T23:58:00,vfh,85.36
2022-01-01T23:59:00,vfh,100.01
