#datetime,building,power
2023-12-04T22:12:00,mcc,63.29
2023-12-04T22:13:00,mcc,60.79
2023-12-04T22:14:00,mcc,67.32
2023-12-04T22:15:00,mcc,66.95
2023-12-04T22:16:00,mcc,62.37
2023-12-04T22:17:00,mcc,57.58
2023-12-04T22:18:00,mcc,61.92
2023-12-04T22:19:00,mcc,61.93
2023-12-04T22:20:00,mcc,63.71
2023-12-04T22:21:00,mcc,56.55
2023-12-04T22:22:00,mcc,64.91
2023-12-04T22:23:00,mcc,61.29
2023-12-04T22:24:00,mcc,69.05
2023-12-04T22:25:00,mcc,67.83
2023-12-04T22:26:00,mcc,65.45
2023-12-04T22:27:00,mcc,64.12
2023-12-04T22:28:00,mcc,61.80
2023-12-04T22:29:00,mcc,61.50
2023-12-04T22:30:00,mcc,65.09
2023-12-04T22:31:00,mcc,63.57
2023-12-04T22:32:00,mcc,61.05
2023-12-04T22:33:00,mcc,61.56
2023-12-04T22:34:00,mcc,62.31
2023-12-04T22:35:00,mcc,63.19
2023-12-04T22:36:00,mcc,68.69
2023-12-04T22:37:00,mcc,70.30
2023-12-04T22:38:00,mcc,62.78
2023-12-04T22:39:00,mcc,59.73
2023-12-04T22:40:00,mcc,60.97
2023-12-04T22:41:00,mcc,58.81
2023-12-04T22:42:00,mcc,55.77
2023-12-04T22:43:00,mcc,57.64
2023-12-04T22:44:00,mcc,57.73
2023-12-04T22:45:00,mcc,56.14
2023-12-04T22:46:00,mcc,57.06
2023-12-04T22:47:00,mcc,58.95
2023-12-04T22:48:00,mcc,62.89
2023-12-04T22:49:00,mcc,65.67
2023-12-04T22:50:00,mcc,58.05
2023-12-04T22:51:00,mcc,56.44
2023-12-04T22:52:00,mcc,54.68
2023-12-04T22:53:00,mcc,56.48
2023-12-04T22:54:00,mcc,55.81
2023-12-04T22:55:00,mcc,68.44
2023-12-04T22:56:00,mcc,67.77
2023-12-04T22:57:00,mcc,75.45
2023-12-04T22:58:00,mcc,64.72
2023-12-04T22:59:00,mcc,66.30
2023-12-04T23:00:00,mcc,57.98
2023-12-04T23:01:00,mcc,57.50
2023-12-04T23:02:00,mcc,58.60
2023-12-04T23:03:00,mcc,61.48
2023-12-04T23:04:00,mcc,59.24
2023-12-04T23:05:00,mcc,62.25
2023-12-04T23:06:00,mcc,79.80
2023-12-04T23:07:00,mcc,59.24
2023-12-04T23:08:00,mcc,59.36
2023-12-04T23:09:00,mcc,62.57
2023-12-04T23:10:00,mcc,62.18
2023-12-04T23:11:00,mcc,61.09
2023-12-04T23:12:00,mcc,62.26
2023-12-04T23:13:00,mcc,62.22
2023-12-04T23:14:00,mcc,63.93
2023-12-04T23:15:00,mcc,61.28
2023-12-04T23:16:00,mcc,60.24
2023-12-04T23:17:00,mcc,62.23
2023-12-04T23:18:00,mcc,63.73
2023-12-04T23:19:00,mcc,61.91
2023-12-04T23:20:00,mcc,60.98
2023-12-04T23:21:00,mcc,59.27
2023-12-04T23:22:00,mcc,61.36
2023-12-04T23:23:00,mcc,61.69
2023-12-04T23:24:00,mcc,58.90
2023-12-04T23:25:00,mcc,62.04
2023-12-04T23:26:00,mcc,58.68
2023-12-04T23:27:00,mcc,60.89
2023-12-04T23:28:00,mcc,74.29
2023-12-04T23:29:00,mcc,60.09
2023-12-04T23:30:00,mcc,60.71
2023-12-04T23:31:00,mcc,51.69
2023-12-04T23:32:00,mcc,76.53
2023-12-04T23:33:00,mcc,48.86
2023-12-04T23:34:00,mcc,50.65
2023-12-04T23:35:00,mcc,51.35
2023-12-04T23:36:00,mcc,66.78
2023-12-04T23:37:00,mcc,49.15
2023-12-04T23:38:00,mcc,51.16
2023-12-04T23:39:00,mcc,47.49
2023-12-04T23:40:00,mcc,47.28
2023-12-04T23:41:00,mcc,48.88
2023-12-04T23:42:00,mcc,51.62
2023-12-04T23:43:00,mcc,50.33
2023-12-04T23:44:00,mcc,48.78
2023-12-04T23:45:00,mcc,48.48
2023-12-04T23:46:00,mcc,52.77
2023-12-04T23:47:00,mcc,51.69
2023-12-04T23:48:00,mcc,51.80
2023-12-04T23:49:00,mcc,55.02
2023-12-04T23:50:00,mcc,51.95
2023-12-04T23:51:00,mcc,54.28
2023-12-04T23:52:00,mcc,59.10
2023-12-04T23:53:00,mcc,50.32
2023-12-04T23:54:00,mcc,53.16
2023-12-04T23:55:00,mcc,49.85
2023-12-04T23:56:00,mcc,47.11
2023-12-04T23:57:00,mcc,46.33
2023-12-04T23:58:00,mcc,45.82
2023-12-04T23:59:00,mcc,47.16
