#datetime,building,power
2023-02-22T22:12:00,vfh,47.15
2023-02-22T22:13:00,vfh,33.88
2023-02-22T22:14:00,vfh,75.65
2023-02-22T22:15:00,vfh,54.65
2023-02-22T22:16:00,vfh,41.83
2023-02-22T22:17:00,vfh,63.95
2023-02-22T22:18:00,vfh,81.92
2023-02-22T22:19:00,vfh,81.92
2023-02-22T22:20:00,vfh,54.82
2023-02-22T22:21:00,vfh,54.82
2023-02-22T22:22:00,vfh,7.90
2023-02-22T22:23:00,vfh,63.93
2023-02-22T22:24:00,vfh,64.06
2023-02-22T22:25:00,vfh,70.60
2023-02-22T22:26:00,vfh,53.68
2023-02-22T22:27:00,vfh,53.68
2023-02-22T22:28:00,vfh,16.16
2023-02-22T22:29:00,vfh,62.13
2023-02-22T22:30:00,vfh,49.76
2023-02-22T22:31:00,vfh,116.41
2023-02-22T22:32:00,vfh,116.41
2023-02-22T22:33:00,vfh,109.51
2023-02-22T22:34:00,vfh,84.91
2023-02-22T22:35:00,vfh,84.91
2023-02-22T22:36:00,vfh,12.90
2023-02-22T22:37:00,vfh,12.90
2023-02-22T22:38:00,vfh,74.59
2023-02-22T22:39:00,vfh,38.74
2023-02-22T22:40:00,vfh,38.74
2023-02-22T22:41:00,vfh,40.33
2023-02-22T22:42:00,vfh,40.33
2023-02-22T22:43:00,vfh,100.45
2023-02-22T22:44:00,vfh,100.45
2023-02-22T22:45:00,vfh,98.46
2023-02-22T22:46:00,vfh,48.86
2023-02-22T22:47:00,vfh,48.86
2023-02-22T22:48:00,vfh,101.71
2023-02-22T22:49:00,vfh,73.82
2023-02-22T22:50:00,vfh,62.79
2023-02-22T22:51:00,vfh,62.79
2023-02-22T22:52:00,vfh,59.31
2023-02-22T22:53:00,vfh,41.75
2023-02-22T22:54:00,vfh,41.75
2023-02-22T22:55:00,vfh,68.06
2023-02-22T22:56:00,vfh,74.70
2023-02-22T22:57:00,vfh,37.58
2023-02-22T22:58:00,vfh,37.58
2023-02-22T22:59:00,vfh,11.03
2023-02-22T23:00:00,vfh,11.03
2023-02-22T23:01:00,vfh,58.84
2023-02-22T23:02:00,vfh,58.84
2023-02-22T23:03:00,vfh,44.81
2023-02-22T23:04:00,vfh,44.81
2023-02-22T23:05:00,vfh,89.88
2023-02-22T23:06:00,vfh,89.88
2023-02-22T23:07:00,vfh,37.81
2023-02-22T23:08:00,vfh,56.90
2023-02-22T23:09:00,vfh,58.38
2023-02-22T23:10:00,vfh,58.38
2023-02-22T23:11:00,vfh,37.26
2023-02-22T23:12:00,vfh,82.15
2023-02-22T23:13:00,vfh,98.97
2023-02-22T23:14:00,vfh,50.39
2023-02-22T23:15:00,vfh,88.09
2023-02-22T23:16:00,vfh,28.72
2023-02-22T23:17:00,vfh,28.72
2023-02-22T23:18:00,vfh,67.73
2023-02-22T23:19:00,vfh,67.73
2023-02-22T23:20:00,vfh,53.29
2023-02-22T23:21:00,vfh,44.45
2023-02-22T23:22:00,vfh,85.78
2023-02-22T23:23:00,vfh,119.62
2023-02-22T23:24:00,vfh,119.62
2023-02-22T23:25:00,vfh,54.51
2023-02-22T23:26:00,vfh,95.97
2023-02-22T23:27:00,vfh,95.97
2023-02-22T23:28:00,vfh,60.23
2023-02-22T23:29:00,vfh,60.23
2023-02-22T23:30:00,vfh,48.29
2023-02-22T23:31:00,vfh,48.29
2023-02-22T23:32:00,vfh,8.03
2023-02-22T23:33:00,vfh,26.39
2023-02-22T23:34:00,vfh,61.38
2023-02-22T23:35:00,vfh,61.38
2023-02-22T23:36:00,vfh,35.74
2023-02-22T23:37:00,vfh,35.74
2023-02-22T23:38:00,vfh,53.52
2023-02-22T23:39:00,vfh,84.39
2023-02-22T23:40:00,vfh,84.39
2023-02-22T23:41:00,vfh,52.82
2023-02-22T23:42:00,vfh,87.73
2023-02-22T23:43:00,vfh,87.73
2023-02-22T23:44:00,vfh,61.96
2023-02-22T23:45:00,vfh,61.96
2023-02-22T23:46:00,vfh,105.46
2023-02-22T23:47:00,vfh,88.42
2023-02-22T23:48:00,vfh,88.42
2023-02-22T23:49:00,vfh,85.60
2023-02-22T23:50:00,vfh,85.60
2023-02-22T23:51:00,vfh,98.31
2023-02-22T23:52:00,vfh,98.31
2023-02-22T23:53:00,vfh,96.10
2023-02-22T23:54:00,vfh,90.43
2023-02-22T23:55:00,vfh,89.02
2023-02-22T23:56:00,vfh,89.02
2023-02-22T23:57:00,vfh,39.80
2023-02-22T23:58:00,vfh,39.80
2023-02-22T23:59:00,vfh,103.75
