#datetime,building,power
2022-08-10T22:12:00,hdy,70.33
2022-08-10T22:13:00,hdy,69.33
2022-08-10T22:14:00,hdy,68.44
2022-08-10T22:15:00,hdy,69.49
2022-08-10T22:16:00,hdy,70.24
2022-08-10T22:17:00,hdy,68.39
2022-08-10T22:18:00,hdy,69.09
2022-08-10T22:19:00,hdy,83.56
2022-08-10T22:20:00,hdy,67.40
2022-08-10T22:21:00,hdy,67.54
2022-08-10T22:22:00,hdy,67.73
2022-08-10T22:23:00,hdy,90.63
2022-08-10T22:24:00,hdy,67.56
2022-08-10T22:25:00,hdy,67.69
2022-08-10T22:26:00,hdy,70.14
2022-08-10T22:27:00,hdy,67.65
2022-08-10T22:28:00,hdy,68.10
2022-08-10T22:29:00,hdy,68.96
2022-08-10T22:30:00,hdy,66.26
2022-08-10T22:31:00,hdy,66.17
2022-08-10T22:32:00,hdy,80.78
2022-08-10T22:33:00,hdy,66.91
2022-08-10T22:34:00,hdy,68.75
2022-08-10T22:35:00,hdy,65.37
2022-08-10T22:36:00,hdy,99.94
2022-08-10T22:37:00,hdy,66.07
2022-08-10T22:38:00,hdy,65.88
2022-08-10T22:39:00,hdy,66.75
2022-08-10T22:40:00,hdy,66.02
2022-08-10T22:41:00,hdy,66.19
2022-08-10T22:42:00,hdy,80.96
2022-08-10T22:43:00,hdy,63.88
2022-08-10T22:44:00,hdy,63.80
2022-08-10T22:45:00,hdy,63.12
2022-08-10T22:46:00,hdy,65.77
2022-08-10T22:47:00,hdy,64.68
2022-08-10T22:48:00,hdy,66.03
2022-08-10T22:49:00,hdy,65.13
2022-08-10T22:50:00,hdy,64.26
2022-08-10T22:51:00,hdy,64.79
2022-08-10T22:52:00,hdy,65.84
2022-08-10T22:53:00,hdy,66.36
2022-08-10T22:54:00,hdy,83.19
2022-08-10T22:55:00,hdy,64.64
2022-08-10T22:56:00,hdy,64.37
2022-08-10T22:57:00,hdy,64.98
2022-08-10T22:58:00,hdy,64.00
2022-08-10T22:59:00,hdy,65.26
2022-08-10T23:00:00,hdy,65.28
2022-08-10T23:01:00,hdy,67.01
2022-08-10T23:02:00,hdy,66.51
2022-08-10T23:03:00,hdy,63.35
2022-08-10T23:04:00,hdy,63.54
2022-08-10T23:05:00,hdy,64.79
2022-08-10T23:06:00,hdy,64.98
2022-08-10T23:07:00,hdy,65.05
2022-08-10T23:08:00,hdy,64.77
2022-08-10T23:09:00,hdy,64.68
2022-08-10T23:10:00,hdy,62.00
2022-08-10T23:11:00,hdy,65.59
2022-08-10T23:12:00,hdy,63.88
2022-08-10T23:13:00,hdy,65.67
2022-08-10T23:14:00,hdy,66.96
2022-08-10T23:15:00,hdy,86.65
2022-08-10T23:16:00,hdy,65.08
2022-08-10T23:17:00,hdy,62.95
2022-08-10T23:18:00,hdy,62.86
2022-08-10T23:19:00,hdy,62.59
2022-08-10T23:20:00,hdy,62.59
2022-08-10T23:21:00,hdy,64.46
2022-08-10T23:22:00,hdy,64.75
2022-08-10T23:23:00,hdy,64.36
2022-08-10T23:24:00,hdy,62.85
2022-08-10T23:25:00,hdy,63.16
2022-08-10T23:26:00,hdy,64.16
2022-08-10T23:27:00,hdy,65.31
2022-08-10T23:28:00,hdy,64.04
2022-08-10T23:29:00,hdy,65.19
2022-08-10T23:30:00,hdy,65.41
2022-08-10T23:31:00,hdy,63.47
2022-08-10T23:32:00,hdy,63.92
2022-08-10T23:33:00,hdy,63.20
2022-08-10T23:34:00,hdy,61.73
2022-08-10T23:35:00,hdy,63.72
2022-08-10T23:36:00,hdy,63.54
2022-08-10T23:37:00,hdy,65.08
2022-08-10T23:38:00,hdy,64.12
2022-08-10T23:39:00,hdy,62.46
2022-08-10T23:40:00,hdy,63.67
2022-08-10T23:41:00,hdy,63.32
2022-08-10T23:42:00,hdy,63.26
2022-08-10T23:43:00,hdy,63.91
2022-08-10T23:44:00,hdy,62.43
2022-08-10T23:45:00,hdy,83.63
2022-08-10T23:46:00,hdy,63.49
2022-08-10T23:47:00,hdy,59.31
2022-08-10T23:48:00,hdy,61.39
2022-08-10T23:49:00,hdy,63.64
2022-08-10T23:50:00,hdy,61.47
2022-08-10T23:51:00,hdy,62.23
2022-08-10T23:52:00,hdy,61.35
2022-08-10T23:53:00,hdy,60.43
2022-08-10T23:54:00,hdy,60.52
2022-08-10T23:55:00,hdy,61.17
2022-08-10T23:56:00,hdy,63.12
2022-08-10T23:57:00,hdy,61.76
2022-08-10T23:58:00,hdy,62.52
2022-08-10T23:59:00,hdy,61.52
