#datetime,building,power
2022-05-22T22:12:00,vfh,74.72
2022-05-22T22:13:00,vfh,66.77
2022-05-22T22:14:00,vfh,60.12
2022-05-22T22:15:00,vfh,60.12
2022-05-22T22:16:00,vfh,79.79
2022-05-22T22:17:00,vfh,79.79
2022-05-22T22:18:00,vfh,68.20
2022-05-22T22:19:00,vfh,87.96
2022-05-22T22:20:00,vfh,35.16
2022-05-22T22:21:00,vfh,35.16
2022-05-22T22:22:00,vfh,48.90
2022-05-22T22:23:00,vfh,61.45
2022-05-22T22:24:00,vfh,61.45
2022-05-22T22:25:00,vfh,96.30
2022-05-22T22:26:00,vfh,96.30
2022-05-22T22:27:00,vfh,80.80
2022-05-22T22:28:00,vfh,80.80
2022-05-22T22:29:00,vfh,59.58
2022-05-22T22:30:00,vfh,59.58
2022-05-22T22:31:00,vfh,44.99
2022-05-22T22:32:00,vfh,79.66
2022-05-22T22:33:00,vfh,79.66
2022-05-22T22:34:00,vfh,47.47
2022-05-22T22:35:00,vfh,15.76
2022-05-22T22:36:00,vfh,74.01
2022-05-22T22:37:00,vfh,74.01
2022-05-22T22:38:00,vfh,54.04
2022-05-22T22:39:00,vfh,54.04
2022-05-22T22:40:00,vfh,29.28
2022-05-22T22:41:00,vfh,81.02
2022-05-22T22:42:00,vfh,64.51
2022-05-22T22:43:00,vfh,64.67
2022-05-22T22:44:00,vfh,64.67
2022-05-22T22:45:00,vfh,72.54
2022-05-22T22:46:00,vfh,72.54
2022-05-22T22:47:00,vfh,112.32
2022-05-22T22:48:00,vfh,112.32
2022-05-22T22:49:00,vfh,112.29
2022-05-22T22:50:00,vfh,119.11
2022-05-22T22:51:00,vfh,119.11
2022-05-22T22:52:00,vfh,84.68
2022-05-22T22:53:00,vfh,43.17
2022-05-22T22:54:00,vfh,43.17
2022-05-22T22:55:00,vfh,91.47
2022-05-22T22:56:00,vfh,88.66
2022-05-22T22:57:00,vfh,95.34
2022-05-22T22:58:00,vfh,66.22
2022-05-22T22:59:00,vfh,79.47
2022-05-22T23:00:00,vfh,80.70
2022-05-22T23:01:00,vfh,76.92
2022-05-22T23:02:00,vfh,51.17
2022-05-22T23:03:00,vfh,45.98
2022-05-22T23:04:00,vfh,43.27
2022-05-22T23:05:00,vfh,71.11
2022-05-22T23:06:00,vfh,81.88
2022-05-22T23:07:00,vfh,85.36
2022-05-22T23:08:00,vfh,54.22
2022-05-22T23:09:00,vfh,91.80
2022-05-22T23:10:00,vfh,91.80
2022-05-22T23:11:00,vfh,52.27
2022-05-22T23:12:00,vfh,57.05
2022-05-22T23:13:00,vfh,68.47
2022-05-22T23:14:00,vfh,97.72
2022-05-22T23:15:00,vfh,97.72
2022-05-22T23:16:00,vfh,76.71
2022-05-22T23:17:00,vfh,76.71
2022-05-22T23:18:00,vfh,15.25
2022-05-22T23:19:00,vfh,15.25
2022-05-22T23:20:00,vfh,57.38
2022-05-22T23:21:00,vfh,57.38
2022-05-22T23:22:00,vfh,27.02
2022-05-22T23:23:00,vfh,54.75
2022-05-22T23:24:00,vfh,54.75
2022-05-22T23:25:00,vfh,46.97
2022-05-22T23:26:00,vfh,35.87
2022-05-22T23:27:00,vfh,36.50
2022-05-22T23:28:00,vfh,6.15
2022-05-22T23:29:00,vfh,95.60
2022-05-22T23:30:00,vfh,68.89
2022-05-22T23:31:00,vfh,51.81
2022-05-22T23:32:00,vfh,34.90
2022-05-22T23:33:00,vfh,65.47
2022-05-22T23:34:00,vfh,78.00
2022-05-22T23:35:00,vfh,114.98
2022-05-22T23:36:00,vfh,114.98
2022-05-22T23:37:00,vfh,6.17
2022-05-22T23:38:00,vfh,6.17
2022-05-22T23:39:00,vfh,64.44
2022-05-22T23:40:00,vfh,98.48
2022-05-22T23:41:00,vfh,59.55
2022-05-22T23:42:00,vfh,63.06
2022-05-22T23:43:00,vfh,113.09
2022-05-22T23:44:00,vfh,80.39
2022-05-22T23:45:00,vfh,20.45
2022-05-22T23:46:00,vfh,36.67
2022-05-22T23:47:00,vfh,99.05
2022-05-22T23:48:00,vfh,71.30
2022-05-22T23:49:00,vfh,68.48
2022-05-22T23:50:00,vfh,13.93
2022-05-22T23:51:00,vfh,13.93
2022-05-22T23:52:00,vfh,66.67
2022-05-22T23:53:00,vfh,63.29
2022-05-22T23:54:00,vfh,63.29
2022-05-22T23:55:00,vfh,64.89
2022-05-22T23:56:00,vfh,64.89
2022-05-22T23:57:00,vfh,128.05
2022-05-22T23:58:00,vfh,128.05
2022-05-22T23:59:00,vfh,43.95
