2023-03-11T22:12:00,mfh,47.48
2023-03-11T22:13:00,mfh,47.53
2023-03-11T22:14:00,mfh,47.55
2023-03-11T22:15:00,mfh,47.61
2023-03-11T22:16:00,mfh,55.56
2023-03-11T22:17:00,mfh,55.59
2023-03-11T22:18:00,mfh,54.75
2023-03-11T22:19:00,mfh,54.56
2023-03-11T22:20:00,mfh,54.36
2023-03-11T22:21:00,mfh,54.76
2023-03-11T22:22:00,mfh,55.29
2023-03-11T22:23:00,mfh,54.61
2023-03-11T22:24:00,mfh,54.55
2023-03-11T22:25:00,mfh,53.13
2023-03-11T22:26:00,mfh,53.36
2023-03-11T22:27:00,mfh,52.52
2023-03-11T22:28:00,mfh,51.92
2023-03-11T22:29:00,mfh,51.95
2023-03-11T22:30:00,mfh,53.56
2023-03-11T22:31:00,mfh,52.66
2023-03-11T22:32:00,mfh,52.68
2023-03-11T22:33:00,mfh,58.31
2023-03-11T22:34:00,mfh,58.44
2023-03-11T22:35:00,mfh,58.44
2023-03-11T22:36:00,mfh,57.87
2023-03-11T22:37:00,mfh,57.41
2023-03-11T22:38:00,mfh,57.28
2023-03-11T22:39:00,mfh,57.97
2023-03-11T22:40:00,mfh,57.92
2023-03-11T22:41:00,mfh,58.39
2023-03-11T22:42:00,mfh,57.93
2023-03-11T22:43:00,mfh,57.75
2023-03-11T22:44:00,mfh,57.62
2023-03-11T22:45:00,mfh,56.99
2023-03-11T22:46:00,mfh,56.89
2023-03-11T22:47:00,mfh,56.82
2023-03-11T22:48:00,mfh,57.51
2023-03-11T22:49:00,mfh,57.33
2023-03-11T22:50:00,mfh,57.31
2023-03-11T22:51:00,mfh,57.40
2023-03-11T22:52:00,mfh,57.36
