#datetime,building,power
2023-05-13T23:18:00,atd,33.10
2023-05-13T23:19:00,atd,32.34
2023-05-13T23:20:00,atd,30.80
2023-05-13T23:21:00,atd,41.41
2023-05-13T23:22:00,atd,26.01
2023-05-13T23:23:00,atd,27.95
2023-05-13T23:24:00,atd,27.96
2023-05-13T23:25:00,atd,28.23
2023-05-13T23:26:00,atd,25.27
2023-05-13T23:27:00,atd,27.71
2023-05-13T23:28:00,atd,26.32
2023-05-13T23:29:00,atd,29.47
2023-05-13T23:30:00,atd,27.89
2023-05-13T23:31:00,atd,30.14
2023-05-13T23:32:00,atd,29.12
2023-05-13T23:33:00,atd,29.07
2023-05-13T23:34:00,atd,29.18
2023-05-13T23:35:00,atd,26.56
2023-05-13T23:36:00,atd,28.81
2023-05-13T23:37:00,atd,29.23
2023-05-13T23:38:00,atd,30.51
2023-05-13T23:39:00,atd,26.45
2023-05-13T23:40:00,atd,26.30
2023-05-13T23:41:00,atd,28.50
2023-05-13T23:42:00,atd,27.57
2023-05-13T23:43:00,atd,26.47
2023-05-13T23:44:00,atd,28.94
2023-05-13T23:45:00,atd,29.51
2023-05-13T23:46:00,atd,31.45
2023-05-13T23:47:00,atd,26.82
2023-05-13T23:48:00,atd,29.86
2023-05-13T23:49:00,atd,26.13
2023-05-13T23:50:00,atd,25.01
2023-05-13T23:51:00,atd,31.16
2023-05-13T23:52:00,atd,33.82
