#datetime,building,power
2024-02-26T22:12:00,mfh,40.30
2024-02-26T22:13:00,mfh,39.74
2024-02-26T22:14:00,mfh,39.66
2024-02-26T22:15:00,mfh,38.69
2024-02-26T22:16:00,mfh,39.02
2024-02-26T22:17:00,mfh,38.92
2024-02-26T22:18:00,mfh,38.47
2024-02-26T22:19:00,mfh,39.64
2024-02-26T22:20:00,mfh,41.02
2024-02-26T22:21:00,mfh,41.09
2024-02-26T22:22:00,mfh,41.20
2024-02-26T22:23:00,mfh,41.03
2024-02-26T22:24:00,mfh,41.08
2024-02-26T22:25:00,mfh,40.47
2024-02-26T22:26:00,mfh,40.41
2024-02-26T22:27:00,mfh,40.85
2024-02-26T22:28:00,mfh,41.50
2024-02-26T22:29:00,mfh,41.75
2024-02-26T22:30:00,mfh,41.75
2024-02-26T22:31:00,mfh,41.57
2024-02-26T22:32:00,mfh,41.61
2024-02-26T22:33:00,mfh,41.66
2024-02-26T22:34:00,mfh,41.11
2024-02-26T22:35:00,mfh,40.86
2024-02-26T22:36:00,mfh,40.44
2024-02-26T22:37:00,mfh,40.47
2024-02-26T22:38:00,mfh,41.18
2024-02-26T22:39:00,mfh,41.30
2024-02-26T22:40:00,mfh,40.94
2024-02-26T22:41:00,mfh,40.93
2024-02-26T22:42:00,mfh,40.85
2024-02-26T22:43:00,mfh,40.03
2024-02-26T22:44:00,mfh,40.42
2024-02-26T22:45:00,mfh,40.12
2024-02-26T22:46:00,mfh,40.41
2024-02-26T22:47:00,mfh,40.89
2024-02-26T22:48:00,mfh,41.26
2024-02-26T22:49:00,mfh,40.84
2024-02-26T22:50:00,mfh,40.86
2024-02-26T22:51:00,mfh,40.88
2024-02-26T22:52:00,mfh,40.82
2024-02-26T22:53:00,mfh,40.86
2024-02-26T22:54:00,mfh,40.18
2024-02-26T22:55:00,mfh,40.53
2024-02-26T22:56:00,mfh,40.47
2024-02-26T22:57:00,mfh,40.96
2024-02-26T22:58:00,mfh,40.89
2024-02-26T22:59:00,mfh,40.84
2024-02-26T23:00:00,mfh,41.53
2024-02-26T23:01:00,mfh,40.99
2024-02-26T23:02:00,mfh,41.07
2024-02-26T23:03:00,mfh,41.25
2024-02-26T23:04:00,mfh,40.47
2024-02-26T23:05:00,mfh,40.47
2024-02-26T23:06:00,mfh,40.46
2024-02-26T23:07:00,mfh,41.00
2024-02-26T23:08:00,mfh,40.95
2024-02-26T23:09:00,mfh,41.01
2024-02-26T23:10:00,mfh,41.04
2024-02-26T23:11:00,mfh,40.91
2024-02-26T23:12:00,mfh,37.96
2024-02-26T23:13:00,mfh,33.83
2024-02-26T23:14:00,mfh,33.04
2024-02-26T23:15:00,mfh,28.92
2024-02-26T23:16:00,mfh,25.14
2024-02-26T23:17:00,mfh,26.56
2024-02-26T23:18:00,mfh,25.89
2024-02-26T23:19:00,mfh,25.80
2024-02-26T23:20:00,mfh,25.95
2024-02-26T23:21:00,mfh,25.91
2024-02-26T23:22:00,mfh,25.75
2024-02-26T23:23:00,mfh,25.72
2024-02-26T23:24:00,mfh,25.00
2024-02-26T23:25:00,mfh,26.36
2024-02-26T23:26:00,mfh,25.77
2024-02-26T23:27:00,mfh,25.88
2024-02-26T23:28:00,mfh,26.10
2024-02-26T23:29:00,mfh,26.43
2024-02-26T23:30:00,mfh,26.45
2024-02-26T23:31:00,mfh,26.02
2024-02-26T23:32:00,mfh,25.99
2024-02-26T23:33:00,mfh,26.62
2024-02-26T23:34:00,mfh,25.93
2024-02-26T23:35:00,mfh,25.51
2024-02-26T23:36:00,mfh,25.44
2024-02-26T23:37:00,mfh,24.36
2024-02-26T23:38:00,mfh,24.41
2024-02-26T23:39:00,mfh,24.42
2024-02-26T23:40:00,mfh,24.35
2024-02-26T23:41:00,mfh,24.30
2024-02-26T23:42:00,mfh,24.33
2024-02-26T23:43:00,mfh,23.54
2024-02-26T23:44:00,mfh,23.48
2024-02-26T23:45:00,mfh,23.48
2024-02-26T23:46:00,mfh,24.29
2024-02-26T23:47:00,mfh,24.21
2024-02-26T23:48:00,mfh,24.11
2024-02-26T23:49:00,mfh,25.51
2024-02-26T23:50:00,mfh,24.72
2024-02-26T23:51:00,mfh,24.11
2024-02-26T23:52:00,mfh,24.17
2024-02-26T23:53:00,mfh,24.18
2024-02-26T23:54:00,mfh,23.48
2024-02-26T23:55:00,mfh,23.71
2024-02-26T23:56:00,mfh,23.94
2024-02-26T23:57:00,mfh,24.47
2024-02-26T23:58:00,mfh,24.45
2024-02-26T23:59:00,mfh,24.49
