#datetime,building,power
2023-01-21T23:18:00,atd,20.85
2023-01-21T23:19:00,atd,21.71
2023-01-21T23:20:00,atd,22.47
2023-01-21T23:21:00,atd,25.61
2023-01-21T23:22:00,atd,24.99
2023-01-21T23:23:00,atd,26.07
2023-01-21T23:24:00,atd,23.82
2023-01-21T23:25:00,atd,24.32
2023-01-21T23:26:00,atd,48.17
2023-01-21T23:27:00,atd,35.86
2023-01-21T23:28:00,atd,35.28
2023-01-21T23:29:00,atd,27.30
2023-01-21T23:30:00,atd,21.94
2023-01-21T23:31:00,atd,21.06
2023-01-21T23:32:00,atd,20.98
2023-01-21T23:33:00,atd,22.40
2023-01-21T23:34:00,atd,20.99
2023-01-21T23:35:00,atd,20.38
2023-01-21T23:36:00,atd,24.26
2023-01-21T23:37:00,atd,18.20
2023-01-21T23:38:00,atd,20.33
2023-01-21T23:39:00,atd,19.27
2023-01-21T23:40:00,atd,22.61
2023-01-21T23:41:00,atd,18.19
2023-01-21T23:42:00,atd,20.57
2023-01-21T23:43:00,atd,23.30
2023-01-21T23:44:00,atd,23.50
2023-01-21T23:45:00,atd,21.62
2023-01-21T23:46:00,atd,37.24
2023-01-21T23:47:00,atd,21.20
2023-01-21T23:48:00,atd,20.22
2023-01-21T23:49:00,atd,18.60
2023-01-21T23:50:00,atd,19.31
2023-01-21T23:51:00,atd,19.10
2023-01-21T23:52:00,atd,20.53
2023-01-21T23:53:00,atd,19.97
2023-01-21T23:54:00,atd,28.04
2023-01-21T23:55:00,atd,24.89
2023-01-21T23:56:00,atd,21.16
2023-01-21T23:57:00,atd,20.93
2023-01-21T23:58:00,atd,22.81
2023-01-21T23:59:00,atd,21.65
