#datetime,building,power
2022-06-03T23:18:00,prt,33.03
2022-06-03T23:19:00,prt,32.32
2022-06-03T23:20:00,prt,32.64
2022-06-03T23:21:00,prt,32.26
2022-06-03T23:22:00,prt,41.84
2022-06-03T23:23:00,prt,39.22
2022-06-03T23:24:00,prt,39.20
2022-06-03T23:25:00,prt,37.52
2022-06-03T23:26:00,prt,29.31
2022-06-03T23:27:00,prt,28.82
2022-06-03T23:28:00,prt,27.47
2022-06-03T23:29:00,prt,32.58
2022-06-03T23:30:00,prt,34.03
2022-06-03T23:31:00,prt,35.32
2022-06-03T23:32:00,prt,35.61
2022-06-03T23:33:00,prt,31.13
2022-06-03T23:34:00,prt,29.07
2022-06-03T23:35:00,prt,28.28
2022-06-03T23:36:00,prt,28.72
2022-06-03T23:37:00,prt,30.80
2022-06-03T23:38:00,prt,30.56
2022-06-03T23:39:00,prt,31.23
2022-06-03T23:40:00,prt,31.09
2022-06-03T23:41:00,prt,30.04
2022-06-03T23:42:00,prt,30.24
2022-06-03T23:43:00,prt,29.00
2022-06-03T23:44:00,prt,26.64
2022-06-03T23:45:00,prt,26.68
2022-06-03T23:46:00,prt,27.41
2022-06-03T23:47:00,prt,28.11
2022-06-03T23:48:00,prt,30.50
2022-06-03T23:49:00,prt,29.82
2022-06-03T23:50:00,prt,24.67
2022-06-03T23:51:00,prt,23.61
2022-06-03T23:52:00,prt,24.50
2022-06-03T23:53:00,prt,24.36
2022-06-03T23:54:00,prt,24.68
2022-06-03T23:55:00,prt,24.52
2022-06-03T23:56:00,prt,24.72
2022-06-03T23:57:00,prt,23.14
2022-06-03T23:58:00,prt,22.60
2022-06-03T23:59:00,prt,21.33
