#datetime,building,power
2023-03-21T23:18:00,atd,27.04
2023-03-21T23:19:00,atd,28.43
2023-03-21T23:20:00,atd,26.29
2023-03-21T23:21:00,atd,28.18
2023-03-21T23:22:00,atd,31.01
2023-03-21T23:23:00,atd,29.12
2023-03-21T23:24:00,atd,33.79
2023-03-21T23:25:00,atd,31.59
2023-03-21T23:26:00,atd,24.18
2023-03-21T23:27:00,atd,26.12
2023-03-21T23:28:00,atd,22.79
2023-03-21T23:29:00,atd,23.73
2023-03-21T23:30:00,atd,23.29
2023-03-21T23:31:00,atd,22.54
2023-03-21T23:32:00,atd,21.35
2023-03-21T23:33:00,atd,24.69
2023-03-21T23:34:00,atd,18.72
2023-03-21T23:35:00,atd,21.52
2023-03-21T23:36:00,atd,17.34
2023-03-21T23:37:00,atd,19.73
2023-03-21T23:38:00,atd,17.15
2023-03-21T23:39:00,atd,21.00
2023-03-21T23:40:00,atd,18.90
2023-03-21T23:41:00,atd,21.50
2023-03-21T23:42:00,atd,21.34
2023-03-21T23:43:00,atd,32.15
2023-03-21T23:44:00,atd,19.05
2023-03-21T23:45:00,atd,20.01
2023-03-21T23:46:00,atd,20.78
2023-03-21T23:47:00,atd,16.29
2023-03-21T23:48:00,atd,19.29
2023-03-21T23:49:00,atd,20.48
2023-03-21T23:50:00,atd,23.60
2023-03-21T23:51:00,atd,22.39
2023-03-21T23:52:00,atd,25.08
2023-03-21T23:53:00,atd,21.61
2023-03-21T23:54:00,atd,24.37
2023-03-21T23:55:00,atd,21.07
2023-03-21T23:56:00,atd,23.45
2023-03-21T23:57:00,atd,18.85
2023-03-21T23:58:00,atd,18.51
2023-03-21T23:59:00,atd,19.32
