#datetime,building,power
2024-01-12T22:12:00,vfh,17.62
2024-01-12T22:13:00,vfh,17.62
2024-01-12T22:14:00,vfh,45.65
2024-01-12T22:15:00,vfh,39.87
2024-01-12T22:16:00,vfh,40.90
2024-01-12T22:17:00,vfh,39.70
2024-01-12T22:18:00,vfh,39.70
2024-01-12T22:19:00,vfh,88.96
2024-01-12T22:20:00,vfh,45.27
2024-01-12T22:21:00,vfh,45.27
2024-01-12T22:22:00,vfh,81.24
2024-01-12T22:23:00,vfh,81.24
2024-01-12T22:24:00,vfh,34.53
2024-01-12T22:25:00,vfh,94.09
2024-01-12T22:26:00,vfh,94.09
2024-01-12T22:27:00,vfh,87.67
2024-01-12T22:28:00,vfh,64.39
2024-01-12T22:29:00,vfh,55.15
2024-01-12T22:30:00,vfh,55.15
2024-01-12T22:31:00,vfh,67.00
2024-01-12T22:32:00,vfh,13.07
2024-01-12T22:33:00,vfh,13.07
2024-01-12T22:34:00,vfh,47.73
2024-01-12T22:35:00,vfh,53.31
2024-01-12T22:36:00,vfh,12.35
2024-01-12T22:37:00,vfh,12.35
2024-01-12T22:38:00,vfh,106.81
2024-01-12T22:39:00,vfh,106.81
2024-01-12T22:40:00,vfh,47.77
2024-01-12T22:41:00,vfh,47.77
2024-01-12T22:42:00,vfh,78.97
2024-01-12T22:43:00,vfh,78.97
2024-01-12T22:44:00,vfh,66.81
2024-01-12T22:45:00,vfh,66.81
2024-01-12T22:46:00,vfh,94.39
2024-01-12T22:47:00,vfh,109.11
2024-01-12T22:48:00,vfh,103.72
2024-01-12T22:49:00,vfh,62.81
2024-01-12T22:50:00,vfh,65.03
2024-01-12T22:51:00,vfh,50.36
2024-01-12T22:52:00,vfh,112.99
2024-01-12T22:53:00,vfh,112.99
2024-01-12T22:54:00,vfh,86.28
2024-01-12T22:55:00,vfh,86.28
2024-01-12T22:56:00,vfh,68.78
2024-01-12T22:57:00,vfh,45.37
2024-01-12T22:58:00,vfh,45.37
2024-01-12T22:59:00,vfh,93.62
2024-01-12T23:00:00,vfh,53.67
2024-01-12T23:01:00,vfh,48.96
2024-01-12T23:02:00,vfh,69.52
2024-01-12T23:03:00,vfh,118.74
2024-01-12T23:04:00,vfh,118.74
2024-01-12T23:05:00,vfh,68.19
2024-01-12T23:06:00,vfh,68.19
2024-01-12T23:07:00,vfh,10.31
2024-01-12T23:08:00,vfh,10.31
2024-01-12T23:09:00,vfh,83.81
2024-01-12T23:10:00,vfh,53.79
2024-01-12T23:11:00,vfh,53.79
2024-01-12T23:12:00,vfh,65.34
2024-01-12T23:13:00,vfh,53.03
2024-01-12T23:14:00,vfh,58.34
2024-01-12T23:15:00,vfh,58.34
2024-01-12T23:16:00,vfh,103.40
2024-01-12T23:17:00,vfh,93.38
2024-01-12T23:18:00,vfh,78.59
2024-01-12T23:19:00,vfh,75.23
2024-01-12T23:20:00,vfh,99.82
2024-01-12T23:21:00,vfh,80.49
2024-01-12T23:22:00,vfh,80.49
2024-01-12T23:23:00,vfh,61.58
2024-01-12T23:24:00,vfh,61.58
2024-01-12T23:25:00,vfh,75.10
2024-01-12T23:26:00,vfh,107.46
2024-01-12T23:27:00,vfh,100.47
2024-01-12T23:28:00,vfh,44.54
2024-01-12T23:29:00,vfh,44.54
2024-01-12T23:30:00,vfh,78.84
2024-01-12T23:31:00,vfh,56.41
2024-01-12T23:32:00,vfh,56.41
2024-01-12T23:33:00,vfh,59.23
2024-01-12T23:34:00,vfh,59.23
2024-01-12T23:35:00,vfh,92.74
2024-01-12T23:36:00,vfh,63.02
2024-01-12T23:37:00,vfh,84.38
2024-01-12T23:38:00,vfh,118.63
2024-01-12T23:39:00,vfh,90.96
2024-01-12T23:40:00,vfh,36.30
2024-01-12T23:41:00,vfh,43.75
2024-01-12T23:42:00,vfh,27.93
2024-01-12T23:43:00,vfh,64.08
2024-01-12T23:44:00,vfh,54.81
2024-01-12T23:45:00,vfh,65.62
2024-01-12T23:46:00,vfh,99.06
2024-01-12T23:47:00,vfh,51.47
2024-01-12T23:48:00,vfh,27.43
2024-01-12T23:49:00,vfh,27.43
2024-01-12T23:50:00,vfh,82.99
2024-01-12T23:51:00,vfh,82.99
2024-01-12T23:52:00,vfh,111.09
2024-01-12T23:53:00,vfh,106.20
2024-01-12T23:54:00,vfh,106.20
2024-01-12T23:55:00,vfh,70.27
2024-01-12T23:56:00,vfh,70.27
2024-01-12T23:57:00,vfh,37.99
2024-01-12T23:58:00,vfh,55.53
2024-01-12T23:59:00,vfh,82.29
