#datetime,building,power
2024-01-21T22:12:00,mfh,25.82
2024-01-21T22:13:00,mfh,26.83
2024-01-21T22:14:00,mfh,26.50
2024-01-21T22:15:00,mfh,26.62
2024-01-21T22:16:00,mfh,26.80
2024-01-21T22:17:00,mfh,26.74
2024-01-21T22:18:00,mfh,26.74
2024-01-21T22:19:00,mfh,27.16
2024-01-21T22:20:00,mfh,30.08
2024-01-21T22:21:00,mfh,38.30
2024-01-21T22:22:00,mfh,42.22
2024-01-21T22:23:00,mfh,43.16
2024-01-21T22:24:00,mfh,43.04
2024-01-21T22:25:00,mfh,42.79
2024-01-21T22:26:00,mfh,42.99
2024-01-21T22:27:00,mfh,43.45
2024-01-21T22:28:00,mfh,43.37
2024-01-21T22:29:00,mfh,42.12
2024-01-21T22:30:00,mfh,42.16
2024-01-21T22:31:00,mfh,42.18
2024-01-21T22:32:00,mfh,42.88
2024-01-21T22:33:00,mfh,43.91
2024-01-21T22:34:00,mfh,43.08
2024-01-21T22:35:00,mfh,43.05
2024-01-21T22:36:00,mfh,43.16
2024-01-21T22:37:00,mfh,43.99
2024-01-21T22:38:00,mfh,28.89
2024-01-21T22:39:00,mfh,28.61
2024-01-21T22:40:00,mfh,28.26
2024-01-21T22:41:00,mfh,28.10
2024-01-21T22:42:00,mfh,27.79
2024-01-21T22:43:00,mfh,27.38
2024-01-21T22:44:00,mfh,27.84
2024-01-21T22:45:00,mfh,26.62
2024-01-21T22:46:00,mfh,26.67
2024-01-21T22:47:00,mfh,26.61
2024-01-21T22:48:00,mfh,26.57
2024-01-21T22:49:00,mfh,26.54
2024-01-21T22:50:00,mfh,26.70
2024-01-21T22:51:00,mfh,25.95
2024-01-21T22:52:00,mfh,26.47
2024-01-21T22:53:00,mfh,26.33
2024-01-21T22:54:00,mfh,26.56
2024-01-21T22:55:00,mfh,26.57
2024-01-21T22:56:00,mfh,26.51
2024-01-21T22:57:00,mfh,26.42
2024-01-21T22:58:00,mfh,27.41
2024-01-21T22:59:00,mfh,25.52
2024-01-21T23:00:00,mfh,25.70
2024-01-21T23:01:00,mfh,26.46
2024-01-21T23:02:00,mfh,27.00
2024-01-21T23:03:00,mfh,26.41
2024-01-21T23:04:00,mfh,27.05
2024-01-21T23:05:00,mfh,27.21
2024-01-21T23:06:00,mfh,26.32
2024-01-21T23:07:00,mfh,26.35
2024-01-21T23:08:00,mfh,26.35
2024-01-21T23:09:00,mfh,26.59
2024-01-21T23:10:00,mfh,26.15
2024-01-21T23:11:00,mfh,26.71
2024-01-21T23:12:00,mfh,26.76
2024-01-21T23:13:00,mfh,26.78
2024-01-21T23:14:00,mfh,27.26
2024-01-21T23:15:00,mfh,26.66
2024-01-21T23:16:00,mfh,26.58
2024-01-21T23:17:00,mfh,26.39
2024-01-21T23:18:00,mfh,26.47
2024-01-21T23:19:00,mfh,25.73
2024-01-21T23:20:00,mfh,25.73
2024-01-21T23:21:00,mfh,26.29
2024-01-21T23:22:00,mfh,26.88
2024-01-21T23:23:00,mfh,26.32
2024-01-21T23:24:00,mfh,26.34
2024-01-21T23:25:00,mfh,26.34
2024-01-21T23:26:00,mfh,26.34
2024-01-21T23:27:00,mfh,26.68
2024-01-21T23:28:00,mfh,26.29
2024-01-21T23:29:00,mfh,25.87
2024-01-21T23:30:00,mfh,26.90
2024-01-21T23:31:00,mfh,26.88
2024-01-21T23:32:00,mfh,26.83
2024-01-21T23:33:00,mfh,26.67
2024-01-21T23:34:00,mfh,26.25
2024-01-21T23:35:00,mfh,26.40
2024-01-21T23:36:00,mfh,20.82
2024-01-21T23:37:00,mfh,21.30
2024-01-21T23:38:00,mfh,20.60
2024-01-21T23:39:00,mfh,20.20
2024-01-21T23:40:00,mfh,20.16
2024-01-21T23:41:00,mfh,19.93
2024-01-21T23:42:00,mfh,20.11
2024-01-21T23:43:00,mfh,20.03
2024-01-21T23:44:00,mfh,20.27
2024-01-21T23:45:00,mfh,20.26
2024-01-21T23:46:00,mfh,20.27
2024-01-21T23:47:00,mfh,20.29
2024-01-21T23:48:00,mfh,20.67
2024-01-21T23:49:00,mfh,21.69
2024-01-21T23:50:00,mfh,19.28
2024-01-21T23:51:00,mfh,19.42
2024-01-21T23:52:00,mfh,19.94
2024-01-21T23:53:00,mfh,19.93
2024-01-21T23:54:00,mfh,19.97
2024-01-21T23:55:00,mfh,20.05
2024-01-21T23:56:00,mfh,20.06
2024-01-21T23:57:00,mfh,20.00
2024-01-21T23:58:00,mfh,19.98
2024-01-21T23:59:00,mfh,20.29
