#datetime,building,power
2024-04-21T22:12:00,rvs,21.55
2024-04-21T22:13:00,rvs,23.37
2024-04-21T22:14:00,rvs,26.22
2024-04-21T22:15:00,rvs,24.77
2024-04-21T22:16:00,rvs,21.17
2024-04-21T22:17:00,rvs,22.57
2024-04-21T22:18:00,rvs,23.14
2024-04-21T22:19:00,rvs,23.10
2024-04-21T22:20:00,rvs,17.35
2024-04-21T22:21:00,rvs,15.61
2024-04-21T22:22:00,rvs,15.51
2024-04-21T22:23:00,rvs,11.30
2024-04-21T22:24:00,rvs,18.50
2024-04-21T22:25:00,rvs,19.98
2024-04-21T22:26:00,rvs,24.44
2024-04-21T22:27:00,rvs,20.02
2024-04-21T22:28:00,rvs,17.68
2024-04-21T22:29:00,rvs,15.41
2024-04-21T22:30:00,rvs,16.67
2024-04-21T22:31:00,rvs,12.51
2024-04-21T22:32:00,rvs,11.04
2024-04-21T22:33:00,rvs,18.39
2024-04-21T22:34:00,rvs,16.84
2024-04-21T22:35:00,rvs,15.22
2024-04-21T22:36:00,rvs,19.12
2024-04-21T22:37:00,rvs,17.22
2024-04-21T22:38:00,rvs,30.83
2024-04-21T22:39:00,rvs,14.10
2024-04-21T22:40:00,rvs,16.37
2024-04-21T22:41:00,rvs,14.10
2024-04-21T22:42:00,rvs,15.08
2024-04-21T22:43:00,rvs,23.24
2024-04-21T22:44:00,rvs,25.15
2024-04-21T22:45:00,rvs,24.39
2024-04-21T22:46:00,rvs,28.36
2024-04-21T22:47:00,rvs,24.71
2024-04-21T22:48:00,rvs,23.17
2024-04-21T22:49:00,rvs,22.72
2024-04-21T22:50:00,rvs,21.22
2024-04-21T22:51:00,rvs,21.02
2024-04-21T22:52:00,rvs,21.40
2024-04-21T22:53:00,rvs,17.63
2024-04-21T22:54:00,rvs,20.33
2024-04-21T22:55:00,rvs,21.23
2024-04-21T22:56:00,rvs,21.72
2024-04-21T22:57:00,rvs,18.61
2024-04-21T22:58:00,rvs,18.05
2024-04-21T22:59:00,rvs,38.33
2024-04-21T23:00:00,rvs,38.15
2024-04-21T23:01:00,rvs,38.87
2024-04-21T23:02:00,rvs,37.52
2024-04-21T23:03:00,rvs,16.17
2024-04-21T23:04:00,rvs,15.05
2024-04-21T23:05:00,rvs,19.39
2024-04-21T23:06:00,rvs,23.25
2024-04-21T23:07:00,rvs,27.34
2024-04-21T23:08:00,rvs,25.96
2024-04-21T23:09:00,rvs,25.89
2024-04-21T23:10:00,rvs,26.19
2024-04-21T23:11:00,rvs,30.30
2024-04-21T23:12:00,rvs,30.56
2024-04-21T23:13:00,rvs,17.57
2024-04-21T23:14:00,rvs,14.98
2024-04-21T23:15:00,rvs,24.35
2024-04-21T23:16:00,rvs,23.85
2024-04-21T23:17:00,rvs,24.09
2024-04-21T23:18:00,rvs,26.97
2024-04-21T23:19:00,rvs,17.03
2024-04-21T23:20:00,rvs,13.60
2024-04-21T23:21:00,rvs,11.35
2024-04-21T23:22:00,rvs,17.34
2024-04-21T23:23:00,rvs,17.25
2024-04-21T23:24:00,rvs,18.42
2024-04-21T23:25:00,rvs,11.62
2024-04-21T23:26:00,rvs,11.48
2024-04-21T23:27:00,rvs,13.35
2024-04-21T23:28:00,rvs,13.72
2024-04-21T23:29:00,rvs,12.36
2024-04-21T23:30:00,rvs,13.83
2024-04-21T23:31:00,rvs,12.35
2024-04-21T23:32:00,rvs,12.52
2024-04-21T23:33:00,rvs,14.43
2024-04-21T23:34:00,rvs,15.31
2024-04-21T23:35:00,rvs,21.07
2024-04-21T23:36:00,rvs,19.14
2024-04-21T23:37:00,rvs,23.85
2024-04-21T23:38:00,rvs,42.53
2024-04-21T23:39:00,rvs,44.73
2024-04-21T23:40:00,rvs,43.32
2024-04-21T23:41:00,rvs,48.97
2024-04-21T23:42:00,rvs,48.45
2024-04-21T23:43:00,rvs,36.03
2024-04-21T23:44:00,rvs,34.99
2024-04-21T23:45:00,rvs,27.54
2024-04-21T23:46:00,rvs,31.48
2024-04-21T23:47:00,rvs,34.68
2024-04-21T23:48:00,rvs,39.78
2024-04-21T23:49:00,rvs,38.96
2024-04-21T23:50:00,rvs,38.78
2024-04-21T23:51:00,rvs,36.26
2024-04-21T23:52:00,rvs,33.47
2024-04-21T23:53:00,rvs,36.79
2024-04-21T23:54:00,rvs,36.85
2024-04-21T23:55:00,rvs,39.15
2024-04-21T23:56:00,rvs,38.23
2024-04-21T23:57:00,rvs,37.03
2024-04-21T23:58:00,rvs,49.43
2024-04-21T23:59:00,rvs,54.75
