#datetime,building,power
2022-08-05T22:12:00,hdy,80.36
2022-08-05T22:13:00,hdy,76.24
2022-08-05T22:14:00,hdy,90.29
2022-08-05T22:15:00,hdy,78.45
2022-08-05T22:16:00,hdy,78.13
2022-08-05T22:17:00,hdy,78.42
2022-08-05T22:18:00,hdy,78.14
2022-08-05T22:19:00,hdy,76.74
2022-08-05T22:20:00,hdy,75.63
2022-08-05T22:21:00,hdy,90.93
2022-08-05T22:22:00,hdy,75.10
2022-08-05T22:23:00,hdy,99.63
2022-08-05T22:24:00,hdy,94.52
2022-08-05T22:25:00,hdy,97.79
2022-08-05T22:26:00,hdy,74.90
2022-08-05T22:27:00,hdy,76.24
2022-08-05T22:28:00,hdy,79.14
2022-08-05T22:29:00,hdy,81.68
2022-08-05T22:30:00,hdy,77.29
2022-08-05T22:31:00,hdy,79.87
2022-08-05T22:32:00,hdy,79.26
2022-08-05T22:33:00,hdy,75.57
2022-08-05T22:34:00,hdy,98.14
2022-08-05T22:35:00,hdy,100.54
2022-08-05T22:36:00,hdy,74.38
2022-08-05T22:37:00,hdy,76.58
2022-08-05T22:38:00,hdy,74.78
2022-08-05T22:39:00,hdy,88.33
2022-08-05T22:40:00,hdy,73.18
2022-08-05T22:41:00,hdy,73.22
2022-08-05T22:42:00,hdy,73.78
2022-08-05T22:43:00,hdy,72.56
2022-08-05T22:44:00,hdy,72.73
2022-08-05T22:45:00,hdy,71.97
2022-08-05T22:46:00,hdy,71.08
2022-08-05T22:47:00,hdy,72.15
2022-08-05T22:48:00,hdy,110.88
2022-08-05T22:49:00,hdy,69.97
2022-08-05T22:50:00,hdy,70.20
2022-08-05T22:51:00,hdy,86.91
2022-08-05T22:52:00,hdy,70.39
2022-08-05T22:53:00,hdy,69.88
2022-08-05T22:54:00,hdy,68.08
2022-08-05T22:55:00,hdy,68.99
2022-08-05T22:56:00,hdy,68.10
2022-08-05T22:57:00,hdy,68.30
2022-08-05T22:58:00,hdy,68.85
2022-08-05T22:59:00,hdy,68.12
2022-08-05T23:00:00,hdy,66.16
2022-08-05T23:01:00,hdy,65.99
2022-08-05T23:02:00,hdy,67.19
2022-08-05T23:03:00,hdy,69.85
2022-08-05T23:04:00,hdy,92.41
2022-08-05T23:05:00,hdy,69.82
2022-08-05T23:06:00,hdy,68.62
2022-08-05T23:07:00,hdy,88.83
2022-08-05T23:08:00,hdy,67.22
2022-08-05T23:09:00,hdy,68.38
2022-08-05T23:10:00,hdy,91.13
2022-08-05T23:11:00,hdy,68.88
2022-08-05T23:12:00,hdy,68.83
2022-08-05T23:13:00,hdy,70.80
2022-08-05T23:14:00,hdy,81.07
2022-08-05T23:15:00,hdy,68.61
2022-08-05T23:16:00,hdy,70.59
2022-08-05T23:17:00,hdy,70.37
2022-08-05T23:18:00,hdy,69.67
2022-08-05T23:19:00,hdy,66.71
2022-08-05T23:20:00,hdy,68.09
2022-08-05T23:21:00,hdy,68.53
2022-08-05T23:22:00,hdy,69.78
2022-08-05T23:23:00,hdy,67.67
2022-08-05T23:24:00,hdy,67.80
2022-08-05T23:25:00,hdy,68.86
2022-08-05T23:26:00,hdy,70.66
2022-08-05T23:27:00,hdy,67.65
2022-08-05T23:28:00,hdy,68.32
2022-08-05T23:29:00,hdy,92.27
2022-08-05T23:30:00,hdy,72.97
2022-08-05T23:31:00,hdy,73.31
2022-08-05T23:32:00,hdy,75.19
2022-08-05T23:33:00,hdy,73.39
2022-08-05T23:34:00,hdy,71.44
2022-08-05T23:35:00,hdy,68.21
2022-08-05T23:36:00,hdy,70.02
2022-08-05T23:37:00,hdy,67.85
2022-08-05T23:38:00,hdy,81.37
2022-08-05T23:39:00,hdy,68.55
2022-08-05T23:40:00,hdy,68.80
2022-08-05T23:41:00,hdy,68.22
2022-08-05T23:42:00,hdy,68.52
2022-08-05T23:43:00,hdy,68.00
2022-08-05T23:44:00,hdy,68.46
2022-08-05T23:45:00,hdy,68.48
2022-08-05T23:46:00,hdy,67.19
2022-08-05T23:47:00,hdy,67.99
2022-08-05T23:48:00,hdy,69.54
2022-08-05T23:49:00,hdy,68.74
2022-08-05T23:50:00,hdy,67.88
2022-08-05T23:51:00,hdy,67.92
2022-08-05T23:52:00,hdy,66.28
2022-08-05T23:53:00,hdy,69.09
2022-08-05T23:54:00,hdy,67.58
2022-08-05T23:55:00,hdy,69.40
2022-08-05T23:56:00,hdy,68.41
2022-08-05T23:57:00,hdy,65.67
2022-08-05T23:58:00,hdy,66.14
2022-08-05T23:59:00,hdy,67.11
