#datetime,building,power
2024-01-08T22:12:00,vfh,52.77
2024-01-08T22:13:00,vfh,23.86
2024-01-08T22:14:00,vfh,23.86
2024-01-08T22:15:00,vfh,61.00
2024-01-08T22:16:00,vfh,62.38
2024-01-08T22:17:00,vfh,99.87
2024-01-08T22:18:00,vfh,68.87
2024-01-08T22:19:00,vfh,11.23
2024-01-08T22:20:00,vfh,40.39
2024-01-08T22:21:00,vfh,40.39
2024-01-08T22:22:00,vfh,12.85
2024-01-08T22:23:00,vfh,12.85
2024-01-08T22:24:00,vfh,61.74
2024-01-08T22:25:00,vfh,77.23
2024-01-08T22:26:00,vfh,93.22
2024-01-08T22:27:00,vfh,83.92
2024-01-08T22:28:00,vfh,86.04
2024-01-08T22:29:00,vfh,86.04
2024-01-08T22:30:00,vfh,58.66
2024-01-08T22:31:00,vfh,58.66
2024-01-08T22:32:00,vfh,57.73
2024-01-08T22:33:00,vfh,91.81
2024-01-08T22:34:00,vfh,89.72
2024-01-08T22:35:00,vfh,62.56
2024-01-08T22:36:00,vfh,87.27
2024-01-08T22:37:00,vfh,87.27
2024-01-08T22:38:00,vfh,65.70
2024-01-08T22:39:00,vfh,61.53
2024-01-08T22:40:00,vfh,84.34
2024-01-08T22:41:00,vfh,113.32
2024-01-08T22:42:00,vfh,102.39
2024-01-08T22:43:00,vfh,86.11
2024-01-08T22:44:00,vfh,72.63
2024-01-08T22:45:00,vfh,51.48
2024-01-08T22:46:00,vfh,60.88
2024-01-08T22:47:00,vfh,60.88
2024-01-08T22:48:00,vfh,104.02
2024-01-08T22:49:00,vfh,104.02
2024-01-08T22:50:00,vfh,69.07
2024-01-08T22:51:00,vfh,69.07
2024-01-08T22:52:00,vfh,72.00
2024-01-08T22:53:00,vfh,65.64
2024-01-08T22:54:00,vfh,68.42
2024-01-08T22:55:00,vfh,66.58
2024-01-08T22:56:00,vfh,62.59
2024-01-08T22:57:00,vfh,27.44
2024-01-08T22:58:00,vfh,27.44
2024-01-08T22:59:00,vfh,109.35
2024-01-08T23:00:00,vfh,109.35
2024-01-08T23:01:00,vfh,21.96
2024-01-08T23:02:00,vfh,21.96
2024-01-08T23:03:00,vfh,101.89
2024-01-08T23:04:00,vfh,101.89
2024-01-08T23:05:00,vfh,75.75
2024-01-08T23:06:00,vfh,63.94
2024-01-08T23:07:00,vfh,61.36
2024-01-08T23:08:00,vfh,61.36
2024-01-08T23:09:00,vfh,106.25
2024-01-08T23:10:00,vfh,106.25
2024-01-08T23:11:00,vfh,65.98
2024-01-08T23:12:00,vfh,25.56
2024-01-08T23:13:00,vfh,78.70
2024-01-08T23:14:00,vfh,107.87
2024-01-08T23:15:00,vfh,99.51
2024-01-08T23:16:00,vfh,103.23
2024-01-08T23:17:00,vfh,68.32
2024-01-08T23:18:00,vfh,68.32
2024-01-08T23:19:00,vfh,77.21
2024-01-08T23:20:00,vfh,95.04
2024-01-08T23:21:00,vfh,50.03
2024-01-08T23:22:00,vfh,50.03
2024-01-08T23:23:00,vfh,41.49
2024-01-08T23:24:00,vfh,101.51
2024-01-08T23:25:00,vfh,103.16
2024-01-08T23:26:00,vfh,48.47
2024-01-08T23:27:00,vfh,95.99
2024-01-08T23:28:00,vfh,90.03
2024-01-08T23:29:00,vfh,90.34
2024-01-08T23:30:00,vfh,94.94
2024-01-08T23:31:00,vfh,94.52
2024-01-08T23:32:00,vfh,80.16
2024-01-08T23:33:00,vfh,25.61
2024-01-08T23:34:00,vfh,40.50
2024-01-08T23:35:00,vfh,91.04
2024-01-08T23:36:00,vfh,64.79
2024-01-08T23:37:00,vfh,48.36
2024-01-08T23:38:00,vfh,62.47
2024-01-08T23:39:00,vfh,92.78
2024-01-08T23:40:00,vfh,69.75
2024-01-08T23:41:00,vfh,78.65
2024-01-08T23:42:00,vfh,19.54
2024-01-08T23:43:00,vfh,61.62
2024-01-08T23:44:00,vfh,61.62
2024-01-08T23:45:00,vfh,70.21
2024-01-08T23:46:00,vfh,70.21
2024-01-08T23:47:00,vfh,17.71
2024-01-08T23:48:00,vfh,17.71
2024-01-08T23:49:00,vfh,30.82
2024-01-08T23:50:00,vfh,33.90
2024-01-08T23:51:00,vfh,76.34
2024-01-08T23:52:00,vfh,72.95
2024-01-08T23:53:00,vfh,32.91
2024-01-08T23:54:00,vfh,32.91
2024-01-08T23:55:00,vfh,45.33
2024-01-08T23:56:00,vfh,42.58
2024-01-08T23:57:00,vfh,25.90
2024-01-08T23:58:00,vfh,84.82
2024-01-08T23:59:00,vfh,85.06
