#datetime,building,power
2023-10-18T23:18:00,prt,36.45
2023-10-18T23:19:00,prt,34.64
2023-10-18T23:20:00,prt,30.20
2023-10-18T23:21:00,prt,34.89
2023-10-18T23:22:00,prt,36.95
2023-10-18T23:23:00,prt,36.18
2023-10-18T23:24:00,prt,35.94
2023-10-18T23:25:00,prt,32.20
2023-10-18T23:26:00,prt,30.68
2023-10-18T23:27:00,prt,29.85
2023-10-18T23:28:00,prt,30.65
2023-10-18T23:29:00,prt,29.94
2023-10-18T23:30:00,prt,35.03
2023-10-18T23:31:00,prt,28.75
2023-10-18T23:32:00,prt,29.14
2023-10-18T23:33:00,prt,28.80
2023-10-18T23:34:00,prt,28.83
2023-10-18T23:35:00,prt,28.84
2023-10-18T23:36:00,prt,29.47
2023-10-18T23:37:00,prt,29.80
2023-10-18T23:38:00,prt,27.09
2023-10-18T23:39:00,prt,29.50
2023-10-18T23:40:00,prt,29.12
2023-10-18T23:41:00,prt,39.18
2023-10-18T23:42:00,prt,34.87
2023-10-18T23:43:00,prt,31.18
2023-10-18T23:44:00,prt,31.31
2023-10-18T23:45:00,prt,28.51
2023-10-18T23:46:00,prt,28.26
2023-10-18T23:47:00,prt,27.74
2023-10-18T23:48:00,prt,27.79
2023-10-18T23:49:00,prt,29.34
2023-10-18T23:50:00,prt,29.24
2023-10-18T23:51:00,prt,27.84
2023-10-18T23:52:00,prt,30.23
2023-10-18T23:53:00,prt,36.48
2023-10-18T23:54:00,prt,29.12
2023-10-18T23:55:00,prt,30.28
2023-10-18T23:56:00,prt,29.88
2023-10-18T23:57:00,prt,27.98
2023-10-18T23:58:00,prt,28.30
2023-10-18T23:59:00,prt,27.74
