#datetime,building,power
2023-12-07T22:12:00,mcc,50.87
2023-12-07T22:13:00,mcc,55.55
2023-12-07T22:14:00,mcc,58.69
2023-12-07T22:15:00,mcc,53.04
2023-12-07T22:16:00,mcc,52.26
2023-12-07T22:17:00,mcc,54.02
2023-12-07T22:18:00,mcc,43.16
2023-12-07T22:19:00,mcc,45.73
2023-12-07T22:20:00,mcc,43.88
2023-12-07T22:21:00,mcc,44.66
2023-12-07T22:22:00,mcc,48.29
2023-12-07T22:23:00,mcc,46.55
2023-12-07T22:24:00,mcc,49.56
2023-12-07T22:25:00,mcc,57.20
2023-12-07T22:26:00,mcc,48.48
2023-12-07T22:27:00,mcc,46.51
2023-12-07T22:28:00,mcc,47.31
2023-12-07T22:29:00,mcc,48.60
2023-12-07T22:30:00,mcc,48.28
2023-12-07T22:31:00,mcc,45.57
2023-12-07T22:32:00,mcc,47.57
2023-12-07T22:33:00,mcc,46.81
2023-12-07T22:34:00,mcc,44.72
2023-12-07T22:35:00,mcc,44.97
2023-12-07T22:36:00,mcc,43.04
2023-12-07T22:37:00,mcc,44.65
2023-12-07T22:38:00,mcc,46.53
2023-12-07T22:39:00,mcc,44.14
2023-12-07T22:40:00,mcc,42.71
2023-12-07T22:41:00,mcc,43.48
2023-12-07T22:42:00,mcc,42.42
2023-12-07T22:43:00,mcc,43.08
2023-12-07T22:44:00,mcc,42.83
2023-12-07T22:45:00,mcc,43.38
2023-12-07T22:46:00,mcc,45.89
2023-12-07T22:47:00,mcc,42.98
2023-12-07T22:48:00,mcc,42.26
2023-12-07T22:49:00,mcc,42.39
2023-12-07T22:50:00,mcc,41.19
2023-12-07T22:51:00,mcc,47.52
2023-12-07T22:52:00,mcc,44.52
2023-12-07T22:53:00,mcc,45.84
2023-12-07T22:54:00,mcc,44.60
2023-12-07T22:55:00,mcc,45.54
2023-12-07T22:56:00,mcc,47.54
2023-12-07T22:57:00,mcc,49.24
2023-12-07T22:58:00,mcc,49.37
2023-12-07T22:59:00,mcc,49.19
2023-12-07T23:00:00,mcc,46.26
2023-12-07T23:01:00,mcc,44.27
2023-12-07T23:02:00,mcc,46.65
2023-12-07T23:03:00,mcc,43.23
2023-12-07T23:04:00,mcc,43.92
2023-12-07T23:05:00,mcc,47.90
2023-12-07T23:06:00,mcc,41.87
2023-12-07T23:07:00,mcc,45.21
2023-12-07T23:08:00,mcc,45.58
2023-12-07T23:09:00,mcc,45.74
2023-12-07T23:10:00,mcc,47.98
2023-12-07T23:11:00,mcc,47.19
2023-12-07T23:12:00,mcc,45.65
2023-12-07T23:13:00,mcc,73.35
2023-12-07T23:14:00,mcc,54.44
2023-12-07T23:15:00,mcc,57.69
2023-12-07T23:16:00,mcc,45.77
2023-12-07T23:17:00,mcc,45.82
2023-12-07T23:18:00,mcc,50.39
2023-12-07T23:19:00,mcc,47.18
2023-12-07T23:20:00,mcc,48.61
2023-12-07T23:21:00,mcc,49.17
2023-12-07T23:22:00,mcc,45.86
2023-12-07T23:23:00,mcc,44.58
2023-12-07T23:24:00,mcc,54.33
2023-12-07T23:25:00,mcc,53.93
2023-12-07T23:26:00,mcc,52.92
2023-12-07T23:27:00,mcc,51.33
2023-12-07T23:28:00,mcc,50.95
2023-12-07T23:29:00,mcc,45.55
2023-12-07T23:30:00,mcc,46.08
2023-12-07T23:31:00,mcc,47.42
2023-12-07T23:32:00,mcc,51.14
2023-12-07T23:33:00,mcc,46.77
2023-12-07T23:34:00,mcc,46.34
2023-12-07T23:35:00,mcc,46.44
2023-12-07T23:36:00,mcc,44.94
2023-12-07T23:37:00,mcc,44.24
2023-12-07T23:38:00,mcc,47.27
2023-12-07T23:39:00,mcc,45.21
2023-12-07T23:40:00,mcc,45.16
2023-12-07T23:41:00,mcc,44.07
2023-12-07T23:42:00,mcc,45.05
2023-12-07T23:43:00,mcc,48.20
2023-12-07T23:44:00,mcc,47.52
2023-12-07T23:45:00,mcc,44.91
2023-12-07T23:46:00,mcc,56.63
2023-12-07T23:47:00,mcc,45.11
2023-12-07T23:48:00,mcc,43.13
2023-12-07T23:49:00,mcc,47.23
2023-12-07T23:50:00,mcc,44.93
2023-12-07T23:51:00,mcc,44.40
2023-12-07T23:52:00,mcc,46.31
2023-12-07T23:53:00,mcc,44.09
2023-12-07T23:54:00,mcc,46.39
2023-12-07T23:55:00,mcc,43.41
2023-12-07T23:56:00,mcc,42.95
2023-12-07T23:57:00,mcc,45.15
2023-12-07T23:58:00,mcc,42.86
2023-12-07T23:59:00,mcc,41.82
