#datetime,building,power
2023-01-26T22:12:00,hdy,63.86
2023-01-26T22:13:00,hdy,65.55
2023-01-26T22:14:00,hdy,82.41
2023-01-26T22:15:00,hdy,66.60
2023-01-26T22:16:00,hdy,66.71
2023-01-26T22:17:00,hdy,67.91
2023-01-26T22:18:00,hdy,68.80
2023-01-26T22:19:00,hdy,68.04
2023-01-26T22:20:00,hdy,67.46
2023-01-26T22:21:00,hdy,65.13
2023-01-26T22:22:00,hdy,85.71
2023-01-26T22:23:00,hdy,65.06
2023-01-26T22:24:00,hdy,66.53
2023-01-26T22:25:00,hdy,64.66
2023-01-26T22:26:00,hdy,64.80
2023-01-26T22:27:00,hdy,64.13
2023-01-26T22:28:00,hdy,64.58
2023-01-26T22:29:00,hdy,64.66
2023-01-26T22:30:00,hdy,65.87
2023-01-26T22:31:00,hdy,66.00
2023-01-26T22:32:00,hdy,85.33
2023-01-26T22:33:00,hdy,82.35
2023-01-26T22:34:00,hdy,64.78
2023-01-26T22:35:00,hdy,63.70
2023-01-26T22:36:00,hdy,87.52
2023-01-26T22:37:00,hdy,65.50
2023-01-26T22:38:00,hdy,69.19
2023-01-26T22:39:00,hdy,67.82
2023-01-26T22:40:00,hdy,65.55
2023-01-26T22:41:00,hdy,65.64
2023-01-26T22:42:00,hdy,64.80
2023-01-26T22:43:00,hdy,79.46
2023-01-26T22:44:00,hdy,66.56
2023-01-26T22:45:00,hdy,66.13
2023-01-26T22:46:00,hdy,66.87
2023-01-26T22:47:00,hdy,67.04
2023-01-26T22:48:00,hdy,65.57
2023-01-26T22:49:00,hdy,64.64
2023-01-26T22:50:00,hdy,64.51
2023-01-26T22:51:00,hdy,66.36
2023-01-26T22:52:00,hdy,64.88
2023-01-26T22:53:00,hdy,65.19
2023-01-26T22:54:00,hdy,66.03
2023-01-26T22:55:00,hdy,64.39
2023-01-26T22:56:00,hdy,65.75
2023-01-26T22:57:00,hdy,64.56
2023-01-26T22:58:00,hdy,65.02
2023-01-26T22:59:00,hdy,65.59
2023-01-26T23:00:00,hdy,66.37
2023-01-26T23:01:00,hdy,66.17
2023-01-26T23:02:00,hdy,64.26
2023-01-26T23:03:00,hdy,65.97
2023-01-26T23:04:00,hdy,63.02
2023-01-26T23:05:00,hdy,65.40
2023-01-26T23:06:00,hdy,64.02
2023-01-26T23:07:00,hdy,65.64
2023-01-26T23:08:00,hdy,66.29
2023-01-26T23:09:00,hdy,66.80
2023-01-26T23:10:00,hdy,64.83
2023-01-26T23:11:00,hdy,64.47
2023-01-26T23:12:00,hdy,64.76
2023-01-26T23:13:00,hdy,86.00
2023-01-26T23:14:00,hdy,64.01
2023-01-26T23:15:00,hdy,74.42
2023-01-26T23:16:00,hdy,62.85
2023-01-26T23:17:00,hdy,63.77
2023-01-26T23:18:00,hdy,65.63
2023-01-26T23:19:00,hdy,68.39
2023-01-26T23:20:00,hdy,68.50
2023-01-26T23:21:00,hdy,66.19
2023-01-26T23:22:00,hdy,65.40
2023-01-26T23:23:00,hdy,62.57
2023-01-26T23:24:00,hdy,62.40
2023-01-26T23:25:00,hdy,63.62
2023-01-26T23:26:00,hdy,65.02
2023-01-26T23:27:00,hdy,64.96
2023-01-26T23:28:00,hdy,63.79
2023-01-26T23:29:00,hdy,64.72
2023-01-26T23:30:00,hdy,64.17
2023-01-26T23:31:00,hdy,65.32
2023-01-26T23:32:00,hdy,63.04
2023-01-26T23:33:00,hdy,62.43
2023-01-26T23:34:00,hdy,61.94
2023-01-26T23:35:00,hdy,61.47
2023-01-26T23:36:00,hdy,61.53
2023-01-26T23:37:00,hdy,61.23
2023-01-26T23:38:00,hdy,60.58
2023-01-26T23:39:00,hdy,61.90
2023-01-26T23:40:00,hdy,63.05
2023-01-26T23:41:00,hdy,61.30
2023-01-26T23:42:00,hdy,60.85
2023-01-26T23:43:00,hdy,81.33
2023-01-26T23:44:00,hdy,62.13
2023-01-26T23:45:00,hdy,63.47
2023-01-26T23:46:00,hdy,63.62
2023-01-26T23:47:00,hdy,63.09
2023-01-26T23:48:00,hdy,87.00
2023-01-26T23:49:00,hdy,65.70
2023-01-26T23:50:00,hdy,62.60
2023-01-26T23:51:00,hdy,83.84
2023-01-26T23:52:00,hdy,59.35
2023-01-26T23:53:00,hdy,83.76
2023-01-26T23:54:00,hdy,76.46
2023-01-26T23:55:00,hdy,60.52
2023-01-26T23:56:00,hdy,59.68
2023-01-26T23:57:00,hdy,97.67
2023-01-26T23:58:00,hdy,58.48
2023-01-26T23:59:00,hdy,59.22
