#datetime,building,power
2024-04-23T22:12:00,mcc,51.50
2024-04-23T22:13:00,mcc,48.26
2024-04-23T22:14:00,mcc,50.87
2024-04-23T22:15:00,mcc,53.09
2024-04-23T22:16:00,mcc,52.41
2024-04-23T22:17:00,mcc,50.33
2024-04-23T22:18:00,mcc,50.24
2024-04-23T22:19:00,mcc,50.31
2024-04-23T22:20:00,mcc,51.07
2024-04-23T22:21:00,mcc,48.29
2024-04-23T22:22:00,mcc,49.93
2024-04-23T22:23:00,mcc,49.52
2024-04-23T22:24:00,mcc,46.41
2024-04-23T22:25:00,mcc,47.65
2024-04-23T22:26:00,mcc,47.28
2024-04-23T22:27:00,mcc,45.95
2024-04-23T22:28:00,mcc,45.10
2024-04-23T22:29:00,mcc,44.44
2024-04-23T22:30:00,mcc,48.50
2024-04-23T22:31:00,mcc,46.34
2024-04-23T22:32:00,mcc,55.84
2024-04-23T22:33:00,mcc,48.15
2024-04-23T22:34:00,mcc,48.40
2024-04-23T22:35:00,mcc,50.29
2024-04-23T22:36:00,mcc,50.58
2024-04-23T22:37:00,mcc,52.64
2024-04-23T22:38:00,mcc,54.77
2024-04-23T22:39:00,mcc,46.76
2024-04-23T22:40:00,mcc,46.75
2024-04-23T22:41:00,mcc,47.08
2024-04-23T22:42:00,mcc,48.01
2024-04-23T22:43:00,mcc,48.67
2024-04-23T22:44:00,mcc,48.08
2024-04-23T22:45:00,mcc,47.78
2024-04-23T22:46:00,mcc,48.47
2024-04-23T22:47:00,mcc,46.34
2024-04-23T22:48:00,mcc,49.69
2024-04-23T22:49:00,mcc,47.78
2024-04-23T22:50:00,mcc,47.91
2024-04-23T22:51:00,mcc,57.70
2024-04-23T22:52:00,mcc,55.59
2024-04-23T22:53:00,mcc,47.64
2024-04-23T22:54:00,mcc,46.26
2024-04-23T22:55:00,mcc,48.93
2024-04-23T22:56:00,mcc,47.35
2024-04-23T22:57:00,mcc,48.00
2024-04-23T22:58:00,mcc,49.41
2024-04-23T22:59:00,mcc,46.65
2024-04-23T23:00:00,mcc,48.52
2024-04-23T23:01:00,mcc,58.64
2024-04-23T23:02:00,mcc,58.90
2024-04-23T23:03:00,mcc,49.43
2024-04-23T23:04:00,mcc,49.33
2024-04-23T23:05:00,mcc,53.63
2024-04-23T23:06:00,mcc,52.05
2024-04-23T23:07:00,mcc,64.80
2024-04-23T23:08:00,mcc,49.95
2024-04-23T23:09:00,mcc,48.52
2024-04-23T23:10:00,mcc,48.52
2024-04-23T23:11:00,mcc,49.15
2024-04-23T23:12:00,mcc,58.64
2024-04-23T23:13:00,mcc,56.82
2024-04-23T23:14:00,mcc,56.34
2024-04-23T23:15:00,mcc,46.01
2024-04-23T23:16:00,mcc,46.20
2024-04-23T23:17:00,mcc,46.79
2024-04-23T23:18:00,mcc,49.24
2024-04-23T23:19:00,mcc,49.70
2024-04-23T23:20:00,mcc,48.68
2024-04-23T23:21:00,mcc,52.10
2024-04-23T23:22:00,mcc,51.54
2024-04-23T23:23:00,mcc,49.32
2024-04-23T23:24:00,mcc,49.95
2024-04-23T23:25:00,mcc,51.50
2024-04-23T23:26:00,mcc,50.84
2024-04-23T23:27:00,mcc,51.25
2024-04-23T23:28:00,mcc,51.93
2024-04-23T23:29:00,mcc,51.64
2024-04-23T23:30:00,mcc,49.73
2024-04-23T23:31:00,mcc,52.77
2024-04-23T23:32:00,mcc,47.35
2024-04-23T23:33:00,mcc,47.34
2024-04-23T23:34:00,mcc,46.32
2024-04-23T23:35:00,mcc,46.13
2024-04-23T23:36:00,mcc,47.89
2024-04-23T23:37:00,mcc,44.94
2024-04-23T23:38:00,mcc,47.31
2024-04-23T23:39:00,mcc,44.31
2024-04-23T23:40:00,mcc,45.51
2024-04-23T23:41:00,mcc,48.34
2024-04-23T23:42:00,mcc,47.88
2024-04-23T23:43:00,mcc,47.35
2024-04-23T23:44:00,mcc,50.01
2024-04-23T23:45:00,mcc,65.44
2024-04-23T23:46:00,mcc,47.59
2024-04-23T23:47:00,mcc,49.88
2024-04-23T23:48:00,mcc,49.35
2024-04-23T23:49:00,mcc,49.20
2024-04-23T23:50:00,mcc,52.79
2024-04-23T23:51:00,mcc,52.33
2024-04-23T23:52:00,mcc,51.35
2024-04-23T23:53:00,mcc,50.06
2024-04-23T23:54:00,mcc,54.05
2024-04-23T23:55:00,mcc,52.91
2024-04-23T23:56:00,mcc,54.97
2024-04-23T23:57:00,mcc,52.80
2024-04-23T23:58:00,mcc,51.66
2024-04-23T23:59:00,mcc,48.35
