#datetime,building,power
2023-03-02T23:18:00,prt,28.19
2023-03-02T23:19:00,prt,26.13
2023-03-02T23:20:00,prt,25.71
2023-03-02T23:21:00,prt,25.90
2023-03-02T23:22:00,prt,27.19
2023-03-02T23:23:00,prt,29.04
2023-03-02T23:24:00,prt,25.57
2023-03-02T23:25:00,prt,30.60
2023-03-02T23:26:00,prt,31.71
2023-03-02T23:27:00,prt,29.45
2023-03-02T23:28:00,prt,32.77
2023-03-02T23:29:00,prt,32.43
2023-03-02T23:30:00,prt,34.63
2023-03-02T23:31:00,prt,30.34
2023-03-02T23:32:00,prt,25.58
2023-03-02T23:33:00,prt,26.84
2023-03-02T23:34:00,prt,25.79
2023-03-02T23:35:00,prt,27.68
2023-03-02T23:36:00,prt,34.44
2023-03-02T23:37:00,prt,33.66
2023-03-02T23:38:00,prt,29.94
2023-03-02T23:39:00,prt,25.82
2023-03-02T23:40:00,prt,25.00
2023-03-02T23:41:00,prt,25.41
2023-03-02T23:42:00,prt,25.65
2023-03-02T23:43:00,prt,30.85
2023-03-02T23:44:00,prt,28.81
2023-03-02T23:45:00,prt,26.97
2023-03-02T23:46:00,prt,26.97
2023-03-02T23:47:00,prt,33.43
2023-03-02T23:48:00,prt,30.57
2023-03-02T23:49:00,prt,28.31
2023-03-02T23:50:00,prt,27.69
2023-03-02T23:51:00,prt,31.39
2023-03-02T23:52:00,prt,29.82
2023-03-02T23:53:00,prt,28.43
2023-03-02T23:54:00,prt,25.06
2023-03-02T23:55:00,prt,27.53
2023-03-02T23:56:00,prt,23.33
2023-03-02T23:57:00,prt,22.52
2023-03-02T23:58:00,prt,22.45
2023-03-02T23:59:00,prt,28.64
