#datetime,building,power
2023-08-17T22:12:00,vfh,89.10
2023-08-17T22:13:00,vfh,53.07
2023-08-17T22:14:00,vfh,49.16
2023-08-17T22:15:00,vfh,87.83
2023-08-17T22:16:00,vfh,87.83
2023-08-17T22:17:00,vfh,75.67
2023-08-17T22:18:00,vfh,75.67
2023-08-17T22:19:00,vfh,46.32
2023-08-17T22:20:00,vfh,45.07
2023-08-17T22:21:00,vfh,77.12
2023-08-17T22:22:00,vfh,78.03
2023-08-17T22:23:00,vfh,86.26
2023-08-17T22:24:00,vfh,86.89
2023-08-17T22:25:00,vfh,87.40
2023-08-17T22:26:00,vfh,111.85
2023-08-17T22:27:00,vfh,92.30
2023-08-17T22:28:00,vfh,73.03
2023-08-17T22:29:00,vfh,67.85
2023-08-17T22:30:00,vfh,62.78
2023-08-17T22:31:00,vfh,76.94
2023-08-17T22:32:00,vfh,78.94
2023-08-17T22:33:00,vfh,76.62
2023-08-17T22:34:00,vfh,81.43
2023-08-17T22:35:00,vfh,59.92
2023-08-17T22:36:00,vfh,84.30
2023-08-17T22:37:00,vfh,84.08
2023-08-17T22:38:00,vfh,64.29
2023-08-17T22:39:00,vfh,48.76
2023-08-17T22:40:00,vfh,62.09
2023-08-17T22:41:00,vfh,58.00
2023-08-17T22:42:00,vfh,78.34
2023-08-17T22:43:00,vfh,37.94
2023-08-17T22:44:00,vfh,44.91
2023-08-17T22:45:00,vfh,78.28
2023-08-17T22:46:00,vfh,49.92
2023-08-17T22:47:00,vfh,59.11
2023-08-17T22:48:00,vfh,58.24
2023-08-17T22:49:00,vfh,72.36
2023-08-17T22:50:00,vfh,75.08
2023-08-17T22:51:00,vfh,59.76
2023-08-17T22:52:00,vfh,60.88
2023-08-17T22:53:00,vfh,65.17
2023-08-17T22:54:00,vfh,55.67
2023-08-17T22:55:00,vfh,46.40
2023-08-17T22:56:00,vfh,45.24
2023-08-17T22:57:00,vfh,51.62
2023-08-17T22:58:00,vfh,75.63
2023-08-17T22:59:00,vfh,70.82
2023-08-17T23:00:00,vfh,96.56
2023-08-17T23:01:00,vfh,82.94
2023-08-17T23:02:00,vfh,77.09
2023-08-17T23:03:00,vfh,59.29
2023-08-17T23:04:00,vfh,22.16
2023-08-17T23:05:00,vfh,22.16
2023-08-17T23:06:00,vfh,42.98
2023-08-17T23:07:00,vfh,42.98
2023-08-17T23:08:00,vfh,56.71
2023-08-17T23:09:00,vfh,56.71
2023-08-17T23:10:00,vfh,55.51
2023-08-17T23:11:00,vfh,28.72
2023-08-17T23:12:00,vfh,31.13
2023-08-17T23:13:00,vfh,68.24
2023-08-17T23:14:00,vfh,68.24
2023-08-17T23:15:00,vfh,40.20
2023-08-17T23:16:00,vfh,38.07
2023-08-17T23:17:00,vfh,76.07
2023-08-17T23:18:00,vfh,46.56
2023-08-17T23:19:00,vfh,46.56
2023-08-17T23:20:00,vfh,40.78
2023-08-17T23:21:00,vfh,42.43
2023-08-17T23:22:00,vfh,33.77
2023-08-17T23:23:00,vfh,34.07
2023-08-17T23:24:00,vfh,28.41
2023-08-17T23:25:00,vfh,103.66
2023-08-17T23:26:00,vfh,103.66
2023-08-17T23:27:00,vfh,23.83
2023-08-17T23:28:00,vfh,38.67
2023-08-17T23:29:00,vfh,97.61
2023-08-17T23:30:00,vfh,47.69
2023-08-17T23:31:00,vfh,47.69
2023-08-17T23:32:00,vfh,112.28
2023-08-17T23:33:00,vfh,122.55
2023-08-17T23:34:00,vfh,66.36
2023-08-17T23:35:00,vfh,67.84
2023-08-17T23:36:00,vfh,63.14
2023-08-17T23:37:00,vfh,44.35
2023-08-17T23:38:00,vfh,51.98
2023-08-17T23:39:00,vfh,28.12
2023-08-17T23:40:00,vfh,40.91
2023-08-17T23:41:00,vfh,33.26
2023-08-17T23:42:00,vfh,24.96
2023-08-17T23:43:00,vfh,19.37
2023-08-17T23:44:00,vfh,32.67
2023-08-17T23:45:00,vfh,51.16
2023-08-17T23:46:00,vfh,50.61
2023-08-17T23:47:00,vfh,80.71
2023-08-17T23:48:00,vfh,25.31
2023-08-17T23:49:00,vfh,19.91
2023-08-17T23:50:00,vfh,78.98
2023-08-17T23:51:00,vfh,78.34
2023-08-17T23:52:00,vfh,78.34
2023-08-17T23:53:00,vfh,93.15
2023-08-17T23:54:00,vfh,64.16
2023-08-17T23:55:00,vfh,70.01
2023-08-17T23:56:00,vfh,93.77
2023-08-17T23:57:00,vfh,43.83
2023-08-17T23:58:00,vfh,40.39
2023-08-17T23:59:00,vfh,41.30
