#datetime,building,power
2023-12-04T23:18:00,axn,29.44
2023-12-04T23:19:00,axn,29.34
2023-12-04T23:20:00,axn,29.31
2023-12-04T23:21:00,axn,29.45
2023-12-04T23:22:00,axn,29.19
2023-12-04T23:23:00,axn,29.33
2023-12-04T23:24:00,axn,29.60
2023-12-04T23:25:00,axn,29.63
2023-12-04T23:26:00,axn,30.06
2023-12-04T23:27:00,axn,29.83
2023-12-04T23:28:00,axn,30.00
2023-12-04T23:29:00,axn,29.67
2023-12-04T23:30:00,axn,29.59
2023-12-04T23:31:00,axn,29.89
2023-12-04T23:32:00,axn,29.82
2023-12-04T23:33:00,axn,29.44
2023-12-04T23:34:00,axn,29.35
2023-12-04T23:35:00,axn,29.58
2023-12-04T23:36:00,axn,29.48
2023-12-04T23:37:00,axn,29.47
2023-12-04T23:38:00,axn,30.06
2023-12-04T23:39:00,axn,29.52
2023-12-04T23:40:00,axn,29.23
2023-12-04T23:41:00,axn,29.36
2023-12-04T23:42:00,axn,29.57
2023-12-04T23:43:00,axn,29.34
2023-12-04T23:44:00,axn,29.73
2023-12-04T23:45:00,axn,29.55
2023-12-04T23:46:00,axn,29.40
2023-12-04T23:47:00,axn,29.33
2023-12-04T23:48:00,axn,29.16
2023-12-04T23:49:00,axn,29.13
2023-12-04T23:50:00,axn,29.34
2023-12-04T23:51:00,axn,29.52
2023-12-04T23:52:00,axn,29.52
2023-12-04T23:53:00,axn,29.83
2023-12-04T23:54:00,axn,30.11
2023-12-04T23:55:00,axn,30.07
2023-12-04T23:56:00,axn,29.89
2023-12-04T23:57:00,axn,29.88
2023-12-04T23:58:00,axn,29.90
2023-12-04T23:59:00,axn,29.78
