#datetime,building,power
2023-06-16T23:18:00,atd,18.94
2023-06-16T23:19:00,atd,17.31
2023-06-16T23:20:00,atd,19.09
2023-06-16T23:21:00,atd,18.75
2023-06-16T23:22:00,atd,17.59
2023-06-16T23:23:00,atd,16.17
2023-06-16T23:24:00,atd,19.19
2023-06-16T23:25:00,atd,15.49
2023-06-16T23:26:00,atd,19.61
2023-06-16T23:27:00,atd,18.21
2023-06-16T23:28:00,atd,22.26
2023-06-16T23:29:00,atd,20.66
2023-06-16T23:30:00,atd,18.88
2023-06-16T23:31:00,atd,18.03
2023-06-16T23:32:00,atd,15.10
2023-06-16T23:33:00,atd,19.41
2023-06-16T23:34:00,atd,16.12
2023-06-16T23:35:00,atd,16.60
2023-06-16T23:36:00,atd,17.38
2023-06-16T23:37:00,atd,16.76
2023-06-16T23:38:00,atd,17.95
2023-06-16T23:39:00,atd,17.42
2023-06-16T23:40:00,atd,18.34
2023-06-16T23:41:00,atd,22.09
2023-06-16T23:42:00,atd,25.89
2023-06-16T23:43:00,atd,22.08
2023-06-16T23:44:00,atd,21.20
2023-06-16T23:45:00,atd,24.35
2023-06-16T23:46:00,atd,24.58
2023-06-16T23:47:00,atd,23.55
2023-06-16T23:48:00,atd,21.41
2023-06-16T23:49:00,atd,27.18
2023-06-16T23:50:00,atd,22.89
2023-06-16T23:51:00,atd,22.31
2023-06-16T23:52:00,atd,21.95
2023-06-16T23:53:00,atd,22.90
2023-06-16T23:54:00,atd,21.85
2023-06-16T23:55:00,atd,21.28
2023-06-16T23:56:00,atd,23.54
2023-06-16T23:57:00,atd,23.57
2023-06-16T23:58:00,atd,24.97
2023-06-16T23:59:00,atd,24.00
