#datetime,building,power
2021-12-10T22:12:00,mfh,24.80
2021-12-10T22:13:00,mfh,25.26
2021-12-10T22:14:00,mfh,24.02
2021-12-10T22:15:00,mfh,24.10
2021-12-10T22:16:00,mfh,24.09
2021-12-10T22:17:00,mfh,24.06
2021-12-10T22:18:00,mfh,24.67
2021-12-10T22:19:00,mfh,24.82
2021-12-10T22:20:00,mfh,24.68
2021-12-10T22:21:00,mfh,24.89
2021-12-10T22:22:00,mfh,24.78
2021-12-10T22:23:00,mfh,24.30
2021-12-10T22:24:00,mfh,24.28
2021-12-10T22:25:00,mfh,24.67
2021-12-10T22:26:00,mfh,24.76
2021-12-10T22:27:00,mfh,24.84
2021-12-10T22:28:00,mfh,24.95
2021-12-10T22:29:00,mfh,24.76
2021-12-10T22:30:00,mfh,24.94
2021-12-10T22:31:00,mfh,24.14
2021-12-10T22:32:00,mfh,24.12
2021-12-10T22:33:00,mfh,24.47
2021-12-10T22:34:00,mfh,24.10
2021-12-10T22:35:00,mfh,24.76
2021-12-10T22:36:00,mfh,25.27
2021-12-10T22:37:00,mfh,24.83
2021-12-10T22:38:00,mfh,24.90
2021-12-10T22:39:00,mfh,24.18
2021-12-10T22:40:00,mfh,26.10
2021-12-10T22:41:00,mfh,25.95
2021-12-10T22:42:00,mfh,26.18
2021-12-10T22:43:00,mfh,26.78
2021-12-10T22:44:00,mfh,26.80
2021-12-10T22:45:00,mfh,26.93
2021-12-10T22:46:00,mfh,26.84
2021-12-10T22:47:00,mfh,26.15
2021-12-10T22:48:00,mfh,26.28
2021-12-10T22:49:00,mfh,26.63
2021-12-10T22:50:00,mfh,26.25
2021-12-10T22:51:00,mfh,26.95
2021-12-10T22:52:00,mfh,26.97
2021-12-10T22:53:00,mfh,27.06
2021-12-10T22:54:00,mfh,27.29
2021-12-10T22:55:00,mfh,26.20
2021-12-10T22:56:00,mfh,26.21
2021-12-10T22:57:00,mfh,26.18
2021-12-10T22:58:00,mfh,26.22
2021-12-10T22:59:00,mfh,25.23
2021-12-10T23:00:00,mfh,24.84
2021-12-10T23:01:00,mfh,25.09
2021-12-10T23:02:00,mfh,24.77
2021-12-10T23:03:00,mfh,25.47
2021-12-10T23:04:00,mfh,24.34
2021-12-10T23:05:00,mfh,24.34
2021-12-10T23:06:00,mfh,24.82
2021-12-10T23:07:00,mfh,24.94
2021-12-10T23:08:00,mfh,24.86
2021-12-10T23:09:00,mfh,24.88
2021-12-10T23:10:00,mfh,25.03
2021-12-10T23:11:00,mfh,24.07
2021-12-10T23:12:00,mfh,24.00
2021-12-10T23:13:00,mfh,24.01
2021-12-10T23:14:00,mfh,24.00
2021-12-10T23:15:00,mfh,24.66
2021-12-10T23:16:00,mfh,24.68
2021-12-10T23:17:00,mfh,25.37
2021-12-10T23:18:00,mfh,24.70
2021-12-10T23:19:00,mfh,23.95
2021-12-10T23:20:00,mfh,23.96
2021-12-10T23:21:00,mfh,24.22
2021-12-10T23:22:00,mfh,23.87
2021-12-10T23:23:00,mfh,24.48
2021-12-10T23:24:00,mfh,24.75
2021-12-10T23:25:00,mfh,24.83
2021-12-10T23:26:00,mfh,24.81
2021-12-10T23:27:00,mfh,24.13
2021-12-10T23:28:00,mfh,24.14
2021-12-10T23:29:00,mfh,24.15
2021-12-10T23:30:00,mfh,24.13
2021-12-10T23:31:00,mfh,24.06
2021-12-10T23:32:00,mfh,24.55
2021-12-10T23:33:00,mfh,25.01
2021-12-10T23:34:00,mfh,24.61
2021-12-10T23:35:00,mfh,24.68
2021-12-10T23:36:00,mfh,23.84
2021-12-10T23:37:00,mfh,23.96
2021-12-10T23:38:00,mfh,23.95
2021-12-10T23:39:00,mfh,23.93
2021-12-10T23:40:00,mfh,24.65
2021-12-10T23:41:00,mfh,24.66
2021-12-10T23:42:00,mfh,24.59
2021-12-10T23:43:00,mfh,24.55
2021-12-10T23:44:00,mfh,23.87
2021-12-10T23:45:00,mfh,23.99
2021-12-10T23:46:00,mfh,24.08
2021-12-10T23:47:00,mfh,24.07
2021-12-10T23:48:00,mfh,24.68
2021-12-10T23:49:00,mfh,16.49
2021-12-10T23:50:00,mfh,16.52
2021-12-10T23:51:00,mfh,16.39
2021-12-10T23:52:00,mfh,15.70
2021-12-10T23:53:00,mfh,27.68
2021-12-10T23:54:00,mfh,41.91
2021-12-10T23:55:00,mfh,44.35
2021-12-10T23:56:00,mfh,45.91
2021-12-10T23:57:00,mfh,47.01
2021-12-10T23:58:00,mfh,46.95
2021-12-10T23:59:00,mfh,46.60
