#datetime,building,power
2023-06-01T22:12:00,hdy,38.21
2023-06-01T22:13:00,hdy,38.96
2023-06-01T22:14:00,hdy,39.52
2023-06-01T22:15:00,hdy,39.68
2023-06-01T22:16:00,hdy,39.44
2023-06-01T22:17:00,hdy,41.54
2023-06-01T22:18:00,hdy,40.26
2023-06-01T22:19:00,hdy,38.54
2023-06-01T22:20:00,hdy,40.12
2023-06-01T22:21:00,hdy,40.09
2023-06-01T22:22:00,hdy,39.77
2023-06-01T22:23:00,hdy,39.92
2023-06-01T22:24:00,hdy,39.52
2023-06-01T22:25:00,hdy,40.64
2023-06-01T22:26:00,hdy,41.69
2023-06-01T22:27:00,hdy,40.04
2023-06-01T22:28:00,hdy,41.07
2023-06-01T22:29:00,hdy,39.66
2023-06-01T22:30:00,hdy,38.88
2023-06-01T22:31:00,hdy,39.53
2023-06-01T22:32:00,hdy,40.75
2023-06-01T22:33:00,hdy,40.61
2023-06-01T22:34:00,hdy,40.92
2023-06-01T22:35:00,hdy,64.83
2023-06-01T22:36:00,hdy,38.44
2023-06-01T22:37:00,hdy,39.37
2023-06-01T22:38:00,hdy,39.78
2023-06-01T22:39:00,hdy,40.68
2023-06-01T22:40:00,hdy,41.55
2023-06-01T22:41:00,hdy,41.85
2023-06-01T22:42:00,hdy,39.85
2023-06-01T22:43:00,hdy,40.31
2023-06-01T22:44:00,hdy,40.25
2023-06-01T22:45:00,hdy,39.86
2023-06-01T22:46:00,hdy,38.61
2023-06-01T22:47:00,hdy,39.31
2023-06-01T22:48:00,hdy,40.32
2023-06-01T22:49:00,hdy,40.67
2023-06-01T22:50:00,hdy,40.31
2023-06-01T22:51:00,hdy,41.78
2023-06-01T22:52:00,hdy,40.46
2023-06-01T22:53:00,hdy,39.19
2023-06-01T22:54:00,hdy,56.31
2023-06-01T22:55:00,hdy,40.55
2023-06-01T22:56:00,hdy,40.49
2023-06-01T22:57:00,hdy,42.21
2023-06-01T22:58:00,hdy,40.11
2023-06-01T22:59:00,hdy,39.02
2023-06-01T23:00:00,hdy,39.86
2023-06-01T23:01:00,hdy,39.99
2023-06-01T23:02:00,hdy,40.29
2023-06-01T23:03:00,hdy,41.59
2023-06-01T23:04:00,hdy,41.11
2023-06-01T23:05:00,hdy,40.12
2023-06-01T23:06:00,hdy,41.84
2023-06-01T23:07:00,hdy,40.62
2023-06-01T23:08:00,hdy,41.05
2023-06-01T23:09:00,hdy,40.05
2023-06-01T23:10:00,hdy,39.93
2023-06-01T23:11:00,hdy,41.73
2023-06-01T23:12:00,hdy,40.87
2023-06-01T23:13:00,hdy,40.45
2023-06-01T23:14:00,hdy,41.41
2023-06-01T23:15:00,hdy,41.22
2023-06-01T23:16:00,hdy,39.95
2023-06-01T23:17:00,hdy,40.46
2023-06-01T23:18:00,hdy,42.39
2023-06-01T23:19:00,hdy,40.92
2023-06-01T23:20:00,hdy,40.01
2023-06-01T23:21:00,hdy,39.95
2023-06-01T23:22:00,hdy,39.78
2023-06-01T23:23:00,hdy,40.44
2023-06-01T23:24:00,hdy,42.49
2023-06-01T23:25:00,hdy,41.85
2023-06-01T23:26:00,hdy,41.77
2023-06-01T23:27:00,hdy,40.31
2023-06-01T23:28:00,hdy,41.24
2023-06-01T23:29:00,hdy,40.64
2023-06-01T23:30:00,hdy,41.07
2023-06-01T23:31:00,hdy,41.34
2023-06-01T23:32:00,hdy,36.84
2023-06-01T23:33:00,hdy,36.66
2023-06-01T23:34:00,hdy,37.01
2023-06-01T23:35:00,hdy,37.12
2023-06-01T23:36:00,hdy,37.12
2023-06-01T23:37:00,hdy,40.68
2023-06-01T23:38:00,hdy,37.69
2023-06-01T23:39:00,hdy,36.81
2023-06-01T23:40:00,hdy,37.06
2023-06-01T23:41:00,hdy,37.98
2023-06-01T23:42:00,hdy,37.19
2023-06-01T23:43:00,hdy,37.88
2023-06-01T23:44:00,hdy,36.18
2023-06-01T23:45:00,hdy,36.44
2023-06-01T23:46:00,hdy,36.66
2023-06-01T23:47:00,hdy,38.14
2023-06-01T23:48:00,hdy,38.27
2023-06-01T23:49:00,hdy,38.28
2023-06-01T23:50:00,hdy,37.48
2023-06-01T23:51:00,hdy,38.44
2023-06-01T23:52:00,hdy,36.37
2023-06-01T23:53:00,hdy,37.72
2023-06-01T23:54:00,hdy,38.39
2023-06-01T23:55:00,hdy,37.72
2023-06-01T23:56:00,hdy,36.36
2023-06-01T23:57:00,hdy,37.58
2023-06-01T23:58:00,hdy,38.80
2023-06-01T23:59:00,hdy,38.81
