#datetime,building,power
2022-07-31T22:12:00,vfh,57.67
2022-07-31T22:13:00,vfh,53.64
2022-07-31T22:14:00,vfh,53.64
2022-07-31T22:15:00,vfh,44.93
2022-07-31T22:16:00,vfh,47.87
2022-07-31T22:17:00,vfh,45.89
2022-07-31T22:18:00,vfh,45.89
2022-07-31T22:19:00,vfh,22.99
2022-07-31T22:20:00,vfh,31.09
2022-07-31T22:21:00,vfh,31.09
2022-07-31T22:22:00,vfh,31.09
2022-07-31T22:23:00,vfh,60.08
2022-07-31T22:24:00,vfh,50.70
2022-07-31T22:25:00,vfh,68.55
2022-07-31T22:26:00,vfh,68.55
2022-07-31T22:27:00,vfh,74.71
2022-07-31T22:28:00,vfh,75.35
2022-07-31T22:29:00,vfh,75.35
2022-07-31T22:30:00,vfh,59.28
2022-07-31T22:31:00,vfh,60.50
2022-07-31T22:32:00,vfh,60.50
2022-07-31T22:33:00,vfh,95.34
2022-07-31T22:34:00,vfh,95.34
2022-07-31T22:35:00,vfh,83.86
2022-07-31T22:36:00,vfh,83.86
2022-07-31T22:37:00,vfh,60.05
2022-07-31T22:38:00,vfh,60.05
2022-07-31T22:39:00,vfh,64.93
2022-07-31T22:40:00,vfh,64.93
2022-07-31T22:41:00,vfh,64.93
2022-07-31T22:42:00,vfh,52.04
2022-07-31T22:43:00,vfh,52.04
2022-07-31T22:44:00,vfh,55.31
2022-07-31T22:45:00,vfh,51.37
2022-07-31T22:46:00,vfh,51.37
2022-07-31T22:47:00,vfh,33.40
2022-07-31T22:48:00,vfh,33.40
2022-07-31T22:49:00,vfh,48.04
2022-07-31T22:50:00,vfh,42.70
2022-07-31T22:51:00,vfh,45.50
2022-07-31T22:52:00,vfh,36.26
2022-07-31T22:53:00,vfh,27.18
2022-07-31T22:54:00,vfh,27.18
2022-07-31T22:55:00,vfh,24.13
2022-07-31T22:56:00,vfh,24.13
2022-07-31T22:57:00,vfh,24.13
2022-07-31T22:58:00,vfh,14.58
2022-07-31T22:59:00,vfh,14.58
2022-07-31T23:00:00,vfh,80.68
2022-07-31T23:01:00,vfh,80.68
2022-07-31T23:02:00,vfh,80.68
2022-07-31T23:03:00,vfh,116.95
2022-07-31T23:04:00,vfh,54.95
2022-07-31T23:05:00,vfh,54.95
2022-07-31T23:06:00,vfh,52.24
2022-07-31T23:07:00,vfh,52.24
2022-07-31T23:08:00,vfh,72.85
2022-07-31T23:09:00,vfh,72.85
2022-07-31T23:10:00,vfh,55.80
2022-07-31T23:11:00,vfh,55.01
2022-07-31T23:12:00,vfh,53.32
2022-07-31T23:13:00,vfh,53.32
2022-07-31T23:14:00,vfh,113.45
2022-07-31T23:15:00,vfh,113.45
2022-07-31T23:16:00,vfh,70.76
2022-07-31T23:17:00,vfh,70.76
2022-07-31T23:18:00,vfh,70.76
2022-07-31T23:19:00,vfh,91.10
2022-07-31T23:20:00,vfh,63.62
2022-07-31T23:21:00,vfh,110.34
2022-07-31T23:22:00,vfh,110.34
2022-07-31T23:23:00,vfh,95.29
2022-07-31T23:24:00,vfh,95.29
2022-07-31T23:25:00,vfh,30.51
2022-07-31T23:26:00,vfh,45.31
2022-07-31T23:27:00,vfh,45.31
2022-07-31T23:28:00,vfh,42.98
2022-07-31T23:29:00,vfh,42.98
2022-07-31T23:30:00,vfh,42.98
2022-07-31T23:31:00,vfh,78.94
2022-07-31T23:32:00,vfh,78.94
2022-07-31T23:33:00,vfh,60.61
2022-07-31T23:34:00,vfh,60.61
2022-07-31T23:35:00,vfh,46.43
2022-07-31T23:36:00,vfh,23.13
2022-07-31T23:37:00,vfh,23.13
2022-07-31T23:38:00,vfh,74.67
2022-07-31T23:39:00,vfh,48.74
2022-07-31T23:40:00,vfh,30.46
2022-07-31T23:41:00,vfh,71.62
2022-07-31T23:42:00,vfh,68.03
2022-07-31T23:43:00,vfh,26.59
2022-07-31T23:44:00,vfh,26.59
2022-07-31T23:45:00,vfh,8.76
2022-07-31T23:46:00,vfh,8.76
2022-07-31T23:47:00,vfh,125.31
2022-07-31T23:48:00,vfh,59.96
2022-07-31T23:49:00,vfh,69.89
2022-07-31T23:50:00,vfh,69.89
2022-07-31T23:51:00,vfh,69.89
2022-07-31T23:52:00,vfh,51.07
2022-07-31T23:53:00,vfh,15.46
2022-07-31T23:54:00,vfh,29.67
2022-07-31T23:55:00,vfh,49.01
2022-07-31T23:56:00,vfh,49.01
2022-07-31T23:57:00,vfh,46.47
2022-07-31T23:58:00,vfh,46.47
2022-07-31T23:59:00,vfh,81.25
