#datetime,building,power
2023-07-13T22:12:00,mfh,34.25
2023-07-13T22:13:00,mfh,33.54
2023-07-13T22:14:00,mfh,33.46
2023-07-13T22:15:00,mfh,34.02
2023-07-13T22:16:00,mfh,35.34
2023-07-13T22:17:00,mfh,35.34
2023-07-13T22:18:00,mfh,34.94
2023-07-13T22:19:00,mfh,34.95
2023-07-13T22:20:00,mfh,33.59
2023-07-13T22:21:00,mfh,33.55
2023-07-13T22:22:00,mfh,33.45
2023-07-13T22:23:00,mfh,33.84
2023-07-13T22:24:00,mfh,34.64
2023-07-13T22:25:00,mfh,35.24
2023-07-13T22:26:00,mfh,35.16
2023-07-13T22:27:00,mfh,34.68
2023-07-13T22:28:00,mfh,34.61
2023-07-13T22:29:00,mfh,33.98
2023-07-13T22:30:00,mfh,33.12
2023-07-13T22:31:00,mfh,33.08
2023-07-13T22:32:00,mfh,33.08
2023-07-13T22:33:00,mfh,34.94
2023-07-13T22:34:00,mfh,35.08
2023-07-13T22:35:00,mfh,35.13
2023-07-13T22:36:00,mfh,34.75
2023-07-13T22:37:00,mfh,34.69
2023-07-13T22:38:00,mfh,33.15
2023-07-13T22:39:00,mfh,33.02
2023-07-13T22:40:00,mfh,33.13
2023-07-13T22:41:00,mfh,33.14
2023-07-13T22:42:00,mfh,33.85
2023-07-13T22:43:00,mfh,34.68
2023-07-13T22:44:00,mfh,35.07
2023-07-13T22:45:00,mfh,34.74
2023-07-13T22:46:00,mfh,34.75
2023-07-13T22:47:00,mfh,33.25
2023-07-13T22:48:00,mfh,33.22
2023-07-13T22:49:00,mfh,33.10
2023-07-13T22:50:00,mfh,34.35
2023-07-13T22:51:00,mfh,34.41
2023-07-13T22:52:00,mfh,34.57
2023-07-13T22:53:00,mfh,34.60
2023-07-13T22:54:00,mfh,35.10
2023-07-13T22:55:00,mfh,32.90
2023-07-13T22:56:00,mfh,32.93
2023-07-13T22:57:00,mfh,34.44
2023-07-13T22:58:00,mfh,34.56
2023-07-13T22:59:00,mfh,35.29
2023-07-13T23:00:00,mfh,36.20
2023-07-13T23:01:00,mfh,36.35
2023-07-13T23:02:00,mfh,35.93
2023-07-13T23:03:00,mfh,34.31
2023-07-13T23:04:00,mfh,33.58
2023-07-13T23:05:00,mfh,32.97
2023-07-13T23:06:00,mfh,32.95
2023-07-13T23:07:00,mfh,34.29
2023-07-13T23:08:00,mfh,34.36
2023-07-13T23:09:00,mfh,34.39
2023-07-13T23:10:00,mfh,34.38
2023-07-13T23:11:00,mfh,34.30
2023-07-13T23:12:00,mfh,32.80
2023-07-13T23:13:00,mfh,32.78
2023-07-13T23:14:00,mfh,32.81
2023-07-13T23:15:00,mfh,32.72
2023-07-13T23:16:00,mfh,34.14
2023-07-13T23:17:00,mfh,34.28
2023-07-13T23:18:00,mfh,34.47
2023-07-13T23:19:00,mfh,34.19
2023-07-13T23:20:00,mfh,34.38
2023-07-13T23:21:00,mfh,32.95
2023-07-13T23:22:00,mfh,32.78
2023-07-13T23:23:00,mfh,32.82
2023-07-13T23:24:00,mfh,34.78
2023-07-13T23:25:00,mfh,34.74
2023-07-13T23:26:00,mfh,34.49
2023-07-13T23:27:00,mfh,34.44
2023-07-13T23:28:00,mfh,34.51
2023-07-13T23:29:00,mfh,33.23
2023-07-13T23:30:00,mfh,33.16
2023-07-13T23:31:00,mfh,33.13
2023-07-13T23:32:00,mfh,33.15
2023-07-13T23:33:00,mfh,35.31
2023-07-13T23:34:00,mfh,34.30
2023-07-13T23:35:00,mfh,34.35
2023-07-13T23:36:00,mfh,34.49
2023-07-13T23:37:00,mfh,34.64
2023-07-13T23:38:00,mfh,33.93
2023-07-13T23:39:00,mfh,33.03
2023-07-13T23:40:00,mfh,33.04
2023-07-13T23:41:00,mfh,33.05
2023-07-13T23:42:00,mfh,33.67
2023-07-13T23:43:00,mfh,34.27
2023-07-13T23:44:00,mfh,34.80
2023-07-13T23:45:00,mfh,34.46
2023-07-13T23:46:00,mfh,33.83
2023-07-13T23:47:00,mfh,33.88
2023-07-13T23:48:00,mfh,33.23
2023-07-13T23:49:00,mfh,33.27
2023-07-13T23:50:00,mfh,33.85
2023-07-13T23:51:00,mfh,33.75
2023-07-13T23:52:00,mfh,34.63
2023-07-13T23:53:00,mfh,34.60
2023-07-13T23:54:00,mfh,34.75
2023-07-13T23:55:00,mfh,34.77
2023-07-13T23:56:00,mfh,33.97
2023-07-13T23:57:00,mfh,32.99
2023-07-13T23:58:00,mfh,33.07
2023-07-13T23:59:00,mfh,33.71
