#datetime,building,power
2023-03-09T22:12:00,rvs,34.75
2023-03-09T22:13:00,rvs,38.15
2023-03-09T22:14:00,rvs,39.12
2023-03-09T22:15:00,rvs,38.57
2023-03-09T22:16:00,rvs,34.87
2023-03-09T22:17:00,rvs,50.91
2023-03-09T22:18:00,rvs,49.91
2023-03-09T22:19:00,rvs,47.92
2023-03-09T22:20:00,rvs,33.90
2023-03-09T22:21:00,rvs,33.76
2023-03-09T22:22:00,rvs,38.26
2023-03-09T22:23:00,rvs,44.36
2023-03-09T22:24:00,rvs,45.09
2023-03-09T22:25:00,rvs,43.63
2023-03-09T22:26:00,rvs,44.70
2023-03-09T22:27:00,rvs,45.44
2023-03-09T22:28:00,rvs,57.34
2023-03-09T22:29:00,rvs,58.99
2023-03-09T22:30:00,rvs,53.61
2023-03-09T22:31:00,rvs,49.30
2023-03-09T22:32:00,rvs,55.71
2023-03-09T22:33:00,rvs,62.86
2023-03-09T22:34:00,rvs,52.67
2023-03-09T22:35:00,rvs,47.86
2023-03-09T22:36:00,rvs,45.34
2023-03-09T22:37:00,rvs,52.21
2023-03-09T22:38:00,rvs,69.30
2023-03-09T22:39:00,rvs,76.50
2023-03-09T22:40:00,rvs,80.08
2023-03-09T22:41:00,rvs,60.84
2023-03-09T22:42:00,rvs,54.48
2023-03-09T22:43:00,rvs,45.62
2023-03-09T22:44:00,rvs,48.33
2023-03-09T22:45:00,rvs,52.32
2023-03-09T22:46:00,rvs,50.88
2023-03-09T22:47:00,rvs,46.46
2023-03-09T22:48:00,rvs,48.35
2023-03-09T22:49:00,rvs,44.54
2023-03-09T22:50:00,rvs,66.18
2023-03-09T22:51:00,rvs,66.31
2023-03-09T22:52:00,rvs,65.19
2023-03-09T22:53:00,rvs,67.08
2023-03-09T22:54:00,rvs,48.10
2023-03-09T22:55:00,rvs,51.27
2023-03-09T22:56:00,rvs,46.29
2023-03-09T22:57:00,rvs,50.30
2023-03-09T22:58:00,rvs,52.69
2023-03-09T22:59:00,rvs,53.58
2023-03-09T23:00:00,rvs,50.94
2023-03-09T23:01:00,rvs,48.07
2023-03-09T23:02:00,rvs,56.70
2023-03-09T23:03:00,rvs,54.09
2023-03-09T23:04:00,rvs,49.72
2023-03-09T23:05:00,rvs,48.41
2023-03-09T23:06:00,rvs,52.14
2023-03-09T23:07:00,rvs,51.39
2023-03-09T23:08:00,rvs,34.79
2023-03-09T23:09:00,rvs,37.84
2023-03-09T23:10:00,rvs,42.91
2023-03-09T23:11:00,rvs,47.54
2023-03-09T23:12:00,rvs,28.15
2023-03-09T23:13:00,rvs,28.92
2023-03-09T23:14:00,rvs,29.00
2023-03-09T23:15:00,rvs,27.91
2023-03-09T23:16:00,rvs,30.07
2023-03-09T23:17:00,rvs,36.12
2023-03-09T23:18:00,rvs,35.37
2023-03-09T23:19:00,rvs,59.21
2023-03-09T23:20:00,rvs,64.55
2023-03-09T23:21:00,rvs,66.32
2023-03-09T23:22:00,rvs,61.88
2023-03-09T23:23:00,rvs,63.25
2023-03-09T23:24:00,rvs,55.58
2023-03-09T23:25:00,rvs,54.22
2023-03-09T23:26:00,rvs,56.96
2023-03-09T23:27:00,rvs,43.68
2023-03-09T23:28:00,rvs,44.37
2023-03-09T23:29:00,rvs,47.95
2023-03-09T23:30:00,rvs,47.94
2023-03-09T23:31:00,rvs,26.78
2023-03-09T23:32:00,rvs,26.10
2023-03-09T23:33:00,rvs,25.15
2023-03-09T23:34:00,rvs,30.64
2023-03-09T23:35:00,rvs,31.26
2023-03-09T23:36:00,rvs,36.25
2023-03-09T23:37:00,rvs,38.37
2023-03-09T23:38:00,rvs,42.94
2023-03-09T23:39:00,rvs,47.19
2023-03-09T23:40:00,rvs,33.67
2023-03-09T23:41:00,rvs,42.32
2023-03-09T23:42:00,rvs,45.20
2023-03-09T23:43:00,rvs,48.24
2023-03-09T23:44:00,rvs,43.07
2023-03-09T23:45:00,rvs,36.37
2023-03-09T23:46:00,rvs,43.93
2023-03-09T23:47:00,rvs,48.20
2023-03-09T23:48:00,rvs,54.54
2023-03-09T23:49:00,rvs,62.49
2023-03-09T23:50:00,rvs,67.99
2023-03-09T23:51:00,rvs,65.76
2023-03-09T23:52:00,rvs,85.39
2023-03-09T23:53:00,rvs,87.96
2023-03-09T23:54:00,rvs,87.27
2023-03-09T23:55:00,rvs,78.57
2023-03-09T23:56:00,rvs,58.80
2023-03-09T23:57:00,rvs,52.11
2023-03-09T23:58:00,rvs,56.70
2023-03-09T23:59:00,rvs,55.19
