#datetime,building,power
2023-06-30T22:12:00,sdl,10.79
2023-06-30T22:13:00,sdl,10.67
2023-06-30T22:14:00,sdl,10.52
2023-06-30T22:15:00,sdl,10.56
2023-06-30T22:16:00,sdl,11.86
2023-06-30T22:17:00,sdl,11.98
2023-06-30T22:18:00,sdl,11.58
2023-06-30T22:19:00,sdl,11.54
2023-06-30T22:20:00,sdl,11.66
2023-06-30T22:21:00,sdl,11.62
2023-06-30T22:22:00,sdl,11.58
2023-06-30T22:23:00,sdl,11.69
2023-06-30T22:24:00,sdl,11.52
2023-06-30T22:25:00,sdl,11.57
2023-06-30T22:26:00,sdl,11.55
2023-06-30T22:27:00,sdl,10.78
2023-06-30T22:28:00,sdl,11.34
2023-06-30T22:29:00,sdl,10.74
2023-06-30T22:30:00,sdl,10.92
2023-06-30T22:31:00,sdl,10.66
2023-06-30T22:32:00,sdl,10.44
2023-06-30T22:33:00,sdl,12.96
2023-06-30T22:34:00,sdl,12.82
2023-06-30T22:35:00,sdl,12.81
2023-06-30T22:36:00,sdl,13.94
2023-06-30T22:37:00,sdl,13.75
2023-06-30T22:38:00,sdl,13.77
2023-06-30T22:39:00,sdl,13.95
2023-06-30T22:40:00,sdl,13.85
2023-06-30T22:41:00,sdl,13.92
2023-06-30T22:42:00,sdl,13.82
2023-06-30T22:43:00,sdl,13.74
2023-06-30T22:44:00,sdl,13.80
2023-06-30T22:45:00,sdl,13.78
2023-06-30T22:46:00,sdl,13.61
2023-06-30T22:47:00,sdl,13.61
2023-06-30T22:48:00,sdl,13.40
2023-06-30T22:49:00,sdl,13.14
2023-06-30T22:50:00,sdl,10.37
2023-06-30T22:51:00,sdl,10.39
2023-06-30T22:52:00,sdl,10.40
2023-06-30T22:53:00,sdl,10.38
2023-06-30T22:54:00,sdl,10.43
2023-06-30T22:55:00,sdl,11.21
2023-06-30T22:56:00,sdl,11.32
2023-06-30T22:57:00,sdl,11.12
2023-06-30T22:58:00,sdl,11.18
2023-06-30T22:59:00,sdl,11.20
2023-06-30T23:00:00,sdl,11.25
2023-06-30T23:01:00,sdl,11.38
2023-06-30T23:02:00,sdl,11.09
2023-06-30T23:03:00,sdl,13.42
2023-06-30T23:04:00,sdl,13.28
2023-06-30T23:05:00,sdl,13.35
2023-06-30T23:06:00,sdl,14.23
2023-06-30T23:07:00,sdl,14.30
2023-06-30T23:08:00,sdl,12.19
2023-06-30T23:09:00,sdl,12.26
2023-06-30T23:10:00,sdl,12.34
2023-06-30T23:11:00,sdl,12.19
2023-06-30T23:12:00,sdl,12.29
2023-06-30T23:13:00,sdl,12.32
2023-06-30T23:14:00,sdl,13.08
2023-06-30T23:15:00,sdl,10.81
2023-06-30T23:16:00,sdl,10.73
2023-06-30T23:17:00,sdl,10.69
2023-06-30T23:18:00,sdl,11.15
2023-06-30T23:19:00,sdl,11.11
2023-06-30T23:20:00,sdl,10.80
2023-06-30T23:21:00,sdl,10.94
2023-06-30T23:22:00,sdl,11.15
2023-06-30T23:23:00,sdl,11.16
2023-06-30T23:24:00,sdl,10.21
2023-06-30T23:25:00,sdl,10.43
2023-06-30T23:26:00,sdl,10.36
2023-06-30T23:27:00,sdl,10.36
2023-06-30T23:28:00,sdl,10.19
2023-06-30T23:29:00,sdl,10.33
2023-06-30T23:30:00,sdl,6.38
2023-06-30T23:31:00,sdl,5.67
2023-06-30T23:32:00,sdl,7.44
2023-06-30T23:33:00,sdl,7.88
2023-06-30T23:34:00,sdl,8.57
2023-06-30T23:35:00,sdl,8.54
2023-06-30T23:36:00,sdl,8.83
2023-06-30T23:37:00,sdl,8.08
2023-06-30T23:38:00,sdl,10.22
2023-06-30T23:39:00,sdl,10.23
2023-06-30T23:40:00,sdl,12.32
2023-06-30T23:41:00,sdl,12.74
2023-06-30T23:42:00,sdl,10.64
2023-06-30T23:43:00,sdl,10.93
2023-06-30T23:44:00,sdl,11.29
2023-06-30T23:45:00,sdl,11.38
2023-06-30T23:46:00,sdl,11.39
2023-06-30T23:47:00,sdl,11.45
2023-06-30T23:48:00,sdl,11.57
2023-06-30T23:49:00,sdl,11.55
2023-06-30T23:50:00,sdl,12.74
2023-06-30T23:51:00,sdl,12.25
2023-06-30T23:52:00,sdl,13.54
2023-06-30T23:53:00,sdl,13.52
2023-06-30T23:54:00,sdl,13.14
2023-06-30T23:55:00,sdl,12.94
2023-06-30T23:56:00,sdl,13.10
2023-06-30T23:57:00,sdl,13.02
2023-06-30T23:58:00,sdl,7.48
2023-06-30T23:59:00,sdl,7.68
