#datetime,building,power
2023-08-11T23:18:00,prt,37.45
2023-08-11T23:19:00,prt,33.68
2023-08-11T23:20:00,prt,32.13
2023-08-11T23:21:00,prt,32.74
2023-08-11T23:22:00,prt,33.54
2023-08-11T23:23:00,prt,35.17
2023-08-11T23:24:00,prt,35.32
2023-08-11T23:25:00,prt,32.58
2023-08-11T23:26:00,prt,33.50
2023-08-11T23:27:00,prt,37.38
2023-08-11T23:28:00,prt,41.36
2023-08-11T23:29:00,prt,35.15
2023-08-11T23:30:00,prt,35.90
2023-08-11T23:31:00,prt,34.86
2023-08-11T23:32:00,prt,44.42
2023-08-11T23:33:00,prt,41.83
2023-08-11T23:34:00,prt,41.61
2023-08-11T23:35:00,prt,41.45
2023-08-11T23:36:00,prt,44.54
2023-08-11T23:37:00,prt,36.24
2023-08-11T23:38:00,prt,42.51
2023-08-11T23:39:00,prt,37.33
2023-08-11T23:40:00,prt,32.31
2023-08-11T23:41:00,prt,32.48
2023-08-11T23:42:00,prt,26.22
2023-08-11T23:43:00,prt,25.11
2023-08-11T23:44:00,prt,26.84
2023-08-11T23:45:00,prt,25.95
2023-08-11T23:46:00,prt,25.37
2023-08-11T23:47:00,prt,26.38
2023-08-11T23:48:00,prt,32.61
2023-08-11T23:49:00,prt,34.26
2023-08-11T23:50:00,prt,29.29
2023-08-11T23:51:00,prt,29.96
2023-08-11T23:52:00,prt,29.46
2023-08-11T23:53:00,prt,35.20
2023-08-11T23:54:00,prt,28.67
2023-08-11T23:55:00,prt,28.86
2023-08-11T23:56:00,prt,29.03
2023-08-11T23:57:00,prt,28.93
2023-08-11T23:58:00,prt,34.27
2023-08-11T23:59:00,prt,32.90
