#datetime,building,power
2023-07-06T22:12:00,rvs,40.62
2023-07-06T22:13:00,rvs,44.71
2023-07-06T22:14:00,rvs,40.59
2023-07-06T22:15:00,rvs,43.59
2023-07-06T22:16:00,rvs,52.80
2023-07-06T22:17:00,rvs,49.36
2023-07-06T22:18:00,rvs,55.66
2023-07-06T22:19:00,rvs,49.35
2023-07-06T22:20:00,rvs,51.49
2023-07-06T22:21:00,rvs,39.30
2023-07-06T22:22:00,rvs,43.77
2023-07-06T22:23:00,rvs,39.65
2023-07-06T22:24:00,rvs,40.80
2023-07-06T22:25:00,rvs,44.99
2023-07-06T22:26:00,rvs,52.06
2023-07-06T22:27:00,rvs,52.35
2023-07-06T22:28:00,rvs,53.36
2023-07-06T22:29:00,rvs,49.97
2023-07-06T22:30:00,rvs,31.52
2023-07-06T22:31:00,rvs,36.71
2023-07-06T22:32:00,rvs,33.34
2023-07-06T22:33:00,rvs,49.57
2023-07-06T22:34:00,rvs,33.81
2023-07-06T22:35:00,rvs,38.13
2023-07-06T22:36:00,rvs,28.21
2023-07-06T22:37:00,rvs,24.36
2023-07-06T22:38:00,rvs,23.93
2023-07-06T22:39:00,rvs,30.61
2023-07-06T22:40:00,rvs,29.52
2023-07-06T22:41:00,rvs,30.77
2023-07-06T22:42:00,rvs,32.44
2023-07-06T22:43:00,rvs,32.52
2023-07-06T22:44:00,rvs,34.52
2023-07-06T22:45:00,rvs,33.25
2023-07-06T22:46:00,rvs,25.09
2023-07-06T22:47:00,rvs,24.87
2023-07-06T22:48:00,rvs,25.92
2023-07-06T22:49:00,rvs,27.38
2023-07-06T22:50:00,rvs,27.22
2023-07-06T22:51:00,rvs,23.21
2023-07-06T22:52:00,rvs,22.47
2023-07-06T22:53:00,rvs,25.20
2023-07-06T22:54:00,rvs,28.39
2023-07-06T22:55:00,rvs,29.52
2023-07-06T22:56:00,rvs,30.93
2023-07-06T22:57:00,rvs,33.56
2023-07-06T22:58:00,rvs,51.55
2023-07-06T22:59:00,rvs,31.20
2023-07-06T23:00:00,rvs,31.32
2023-07-06T23:01:00,rvs,32.86
2023-07-06T23:02:00,rvs,32.54
2023-07-06T23:03:00,rvs,32.89
2023-07-06T23:04:00,rvs,32.86
2023-07-06T23:05:00,rvs,32.69
2023-07-06T23:06:00,rvs,25.88
2023-07-06T23:07:00,rvs,22.95
2023-07-06T23:08:00,rvs,23.14
2023-07-06T23:09:00,rvs,22.93
2023-07-06T23:10:00,rvs,24.42
2023-07-06T23:11:00,rvs,25.44
2023-07-06T23:12:00,rvs,24.85
2023-07-06T23:13:00,rvs,22.58
2023-07-06T23:14:00,rvs,29.08
2023-07-06T23:15:00,rvs,30.68
2023-07-06T23:16:00,rvs,30.09
2023-07-06T23:17:00,rvs,30.78
2023-07-06T23:18:00,rvs,29.87
2023-07-06T23:19:00,rvs,27.41
2023-07-06T23:20:00,rvs,27.53
2023-07-06T23:21:00,rvs,26.51
2023-07-06T23:22:00,rvs,25.50
2023-07-06T23:23:00,rvs,26.38
2023-07-06T23:24:00,rvs,30.44
2023-07-06T23:25:00,rvs,30.89
2023-07-06T23:26:00,rvs,30.54
2023-07-06T23:27:00,rvs,30.85
2023-07-06T23:28:00,rvs,29.45
2023-07-06T23:29:00,rvs,29.41
2023-07-06T23:30:00,rvs,26.88
2023-07-06T23:31:00,rvs,26.80
2023-07-06T23:32:00,rvs,25.99
2023-07-06T23:33:00,rvs,25.35
2023-07-06T23:34:00,rvs,25.32
2023-07-06T23:35:00,rvs,28.94
2023-07-06T23:36:00,rvs,28.79
2023-07-06T23:37:00,rvs,29.21
2023-07-06T23:38:00,rvs,32.92
2023-07-06T23:39:00,rvs,29.43
2023-07-06T23:40:00,rvs,27.81
2023-07-06T23:41:00,rvs,26.91
2023-07-06T23:42:00,rvs,21.16
2023-07-06T23:43:00,rvs,21.31
2023-07-06T23:44:00,rvs,21.35
2023-07-06T23:45:00,rvs,21.29
2023-07-06T23:46:00,rvs,23.45
2023-07-06T23:47:00,rvs,23.64
2023-07-06T23:48:00,rvs,22.01
2023-07-06T23:49:00,rvs,20.22
2023-07-06T23:50:00,rvs,25.45
2023-07-06T23:51:00,rvs,26.46
2023-07-06T23:52:00,rvs,28.00
2023-07-06T23:53:00,rvs,30.46
2023-07-06T23:54:00,rvs,28.39
2023-07-06T23:55:00,rvs,26.79
2023-07-06T23:56:00,rvs,21.87
2023-07-06T23:57:00,rvs,21.65
2023-07-06T23:58:00,rvs,22.41
2023-07-06T23:59:00,rvs,22.48
