#datetime,building,power
2024-02-29T23:18:00,atd,23.10
2024-02-29T23:19:00,atd,21.12
2024-02-29T23:20:00,atd,22.97
2024-02-29T23:21:00,atd,21.64
2024-02-29T23:22:00,atd,19.79
2024-02-29T23:23:00,atd,19.22
2024-02-29T23:24:00,atd,21.42
2024-02-29T23:25:00,atd,17.41
2024-02-29T23:26:00,atd,20.18
2024-02-29T23:27:00,atd,21.71
2024-02-29T23:28:00,atd,22.52
2024-02-29T23:29:00,atd,34.74
2024-02-29T23:30:00,atd,26.21
2024-02-29T23:31:00,atd,23.34
2024-02-29T23:32:00,atd,22.85
2024-02-29T23:33:00,atd,24.69
2024-02-29T23:34:00,atd,23.41
2024-02-29T23:35:00,atd,17.45
2024-02-29T23:36:00,atd,18.39
2024-02-29T23:37:00,atd,18.26
2024-02-29T23:38:00,atd,18.02
2024-02-29T23:39:00,atd,21.43
2024-02-29T23:40:00,atd,16.58
2024-02-29T23:41:00,atd,20.78
2024-02-29T23:42:00,atd,18.55
2024-02-29T23:43:00,atd,20.87
2024-02-29T23:44:00,atd,19.74
2024-02-29T23:45:00,atd,19.35
2024-02-29T23:46:00,atd,21.68
2024-02-29T23:47:00,atd,19.59
2024-02-29T23:48:00,atd,21.24
2024-02-29T23:49:00,atd,29.81
