#datetime,building,power
2023-06-29T22:12:00,vfh,38.82
2023-06-29T22:13:00,vfh,44.85
2023-06-29T22:14:00,vfh,44.11
2023-06-29T22:15:00,vfh,45.70
2023-06-29T22:16:00,vfh,43.16
2023-06-29T22:17:00,vfh,34.69
2023-06-29T22:18:00,vfh,38.24
2023-06-29T22:19:00,vfh,52.64
2023-06-29T22:20:00,vfh,52.64
2023-06-29T22:21:00,vfh,42.50
2023-06-29T22:22:00,vfh,42.50
2023-06-29T22:23:00,vfh,50.04
2023-06-29T22:24:00,vfh,49.89
2023-06-29T22:25:00,vfh,47.10
2023-06-29T22:26:00,vfh,47.10
2023-06-29T22:27:00,vfh,56.30
2023-06-29T22:28:00,vfh,56.30
2023-06-29T22:29:00,vfh,30.30
2023-06-29T22:30:00,vfh,69.30
2023-06-29T22:31:00,vfh,68.21
2023-06-29T22:32:00,vfh,10.27
2023-06-29T22:33:00,vfh,22.65
2023-06-29T22:34:00,vfh,75.03
2023-06-29T22:35:00,vfh,75.03
2023-06-29T22:36:00,vfh,68.61
2023-06-29T22:37:00,vfh,68.61
2023-06-29T22:38:00,vfh,49.93
2023-06-29T22:39:00,vfh,29.77
2023-06-29T22:40:00,vfh,29.77
2023-06-29T22:41:00,vfh,42.59
2023-06-29T22:42:00,vfh,44.31
2023-06-29T22:43:00,vfh,59.45
2023-06-29T22:44:00,vfh,65.22
2023-06-29T22:45:00,vfh,65.46
2023-06-29T22:46:00,vfh,63.43
2023-06-29T22:47:00,vfh,97.07
2023-06-29T22:48:00,vfh,97.07
2023-06-29T22:49:00,vfh,104.21
2023-06-29T22:50:00,vfh,104.21
2023-06-29T22:51:00,vfh,108.92
2023-06-29T22:52:00,vfh,112.93
2023-06-29T22:53:00,vfh,88.12
2023-06-29T22:54:00,vfh,88.12
2023-06-29T22:55:00,vfh,102.38
2023-06-29T22:56:00,vfh,97.51
2023-06-29T22:57:00,vfh,97.79
2023-06-29T22:58:00,vfh,95.12
2023-06-29T22:59:00,vfh,95.12
2023-06-29T23:00:00,vfh,86.11
2023-06-29T23:01:00,vfh,86.11
2023-06-29T23:02:00,vfh,74.54
2023-06-29T23:03:00,vfh,74.54
2023-06-29T23:04:00,vfh,93.39
2023-06-29T23:05:00,vfh,71.30
2023-06-29T23:06:00,vfh,71.30
2023-06-29T23:07:00,vfh,107.77
2023-06-29T23:08:00,vfh,94.75
2023-06-29T23:09:00,vfh,94.75
2023-06-29T23:10:00,vfh,107.44
2023-06-29T23:11:00,vfh,107.44
2023-06-29T23:12:00,vfh,53.33
2023-06-29T23:13:00,vfh,53.33
2023-06-29T23:14:00,vfh,100.35
2023-06-29T23:15:00,vfh,109.83
2023-06-29T23:16:00,vfh,67.63
2023-06-29T23:17:00,vfh,54.06
2023-06-29T23:18:00,vfh,59.00
2023-06-29T23:19:00,vfh,60.55
2023-06-29T23:20:00,vfh,60.66
2023-06-29T23:21:00,vfh,71.71
2023-06-29T23:22:00,vfh,75.39
2023-06-29T23:23:00,vfh,91.77
2023-06-29T23:24:00,vfh,97.54
2023-06-29T23:25:00,vfh,62.17
2023-06-29T23:26:00,vfh,69.22
2023-06-29T23:27:00,vfh,69.22
2023-06-29T23:28:00,vfh,81.97
2023-06-29T23:29:00,vfh,86.99
2023-06-29T23:30:00,vfh,49.80
2023-06-29T23:31:00,vfh,49.80
2023-06-29T23:32:00,vfh,22.54
2023-06-29T23:33:00,vfh,22.54
2023-06-29T23:34:00,vfh,51.20
2023-06-29T23:35:00,vfh,51.20
2023-06-29T23:36:00,vfh,72.81
2023-06-29T23:37:00,vfh,68.38
2023-06-29T23:38:00,vfh,63.86
2023-06-29T23:39:00,vfh,63.38
2023-06-29T23:40:00,vfh,63.38
2023-06-29T23:41:00,vfh,51.21
2023-06-29T23:42:00,vfh,54.31
2023-06-29T23:43:00,vfh,71.81
2023-06-29T23:44:00,vfh,71.81
2023-06-29T23:45:00,vfh,74.75
2023-06-29T23:46:00,vfh,73.75
2023-06-29T23:47:00,vfh,70.63
2023-06-29T23:48:00,vfh,71.34
2023-06-29T23:49:00,vfh,73.06
2023-06-29T23:50:00,vfh,73.12
2023-06-29T23:51:00,vfh,26.57
2023-06-29T23:52:00,vfh,43.09
2023-06-29T23:53:00,vfh,43.09
2023-06-29T23:54:00,vfh,26.89
2023-06-29T23:55:00,vfh,18.70
2023-06-29T23:56:00,vfh,20.81
2023-06-29T23:57:00,vfh,20.88
2023-06-29T23:58:00,vfh,21.82
2023-06-29T23:59:00,vfh,52.17
