#datetime,building,power
2022-12-24T22:12:00,vfh,68.49
2022-12-24T22:13:00,vfh,68.49
2022-12-24T22:14:00,vfh,60.55
2022-12-24T22:15:00,vfh,32.24
2022-12-24T22:16:00,vfh,32.24
2022-12-24T22:17:00,vfh,87.33
2022-12-24T22:18:00,vfh,87.33
2022-12-24T22:19:00,vfh,54.34
2022-12-24T22:20:00,vfh,94.28
2022-12-24T22:21:00,vfh,94.28
2022-12-24T22:22:00,vfh,40.13
2022-12-24T22:23:00,vfh,40.13
2022-12-24T22:24:00,vfh,18.46
2022-12-24T22:25:00,vfh,18.46
2022-12-24T22:26:00,vfh,72.72
2022-12-24T22:27:00,vfh,66.73
2022-12-24T22:28:00,vfh,88.22
2022-12-24T22:29:00,vfh,70.78
2022-12-24T22:30:00,vfh,70.78
2022-12-24T22:31:00,vfh,61.09
2022-12-24T22:32:00,vfh,61.09
2022-12-24T22:33:00,vfh,66.89
2022-12-24T22:34:00,vfh,66.89
2022-12-24T22:35:00,vfh,108.16
2022-12-24T22:36:00,vfh,108.16
2022-12-24T22:37:00,vfh,53.70
2022-12-24T22:38:00,vfh,28.08
2022-12-24T22:39:00,vfh,28.08
2022-12-24T22:40:00,vfh,47.17
2022-12-24T22:41:00,vfh,47.17
2022-12-24T22:42:00,vfh,63.76
2022-12-24T22:43:00,vfh,63.76
2022-12-24T22:44:00,vfh,41.82
2022-12-24T22:45:00,vfh,41.82
2022-12-24T22:46:00,vfh,74.89
2022-12-24T22:47:00,vfh,74.89
2022-12-24T22:48:00,vfh,45.65
2022-12-24T22:49:00,vfh,45.65
2022-12-24T22:50:00,vfh,57.59
2022-12-24T22:51:00,vfh,94.23
2022-12-24T22:52:00,vfh,94.23
2022-12-24T22:53:00,vfh,101.63
2022-12-24T22:54:00,vfh,101.63
2022-12-24T22:55:00,vfh,75.56
2022-12-24T22:56:00,vfh,69.23
2022-12-24T22:57:00,vfh,69.23
2022-12-24T22:58:00,vfh,49.88
2022-12-24T22:59:00,vfh,65.13
2022-12-24T23:00:00,vfh,102.07
2022-12-24T23:01:00,vfh,56.66
2022-12-24T23:02:00,vfh,49.75
2022-12-24T23:03:00,vfh,49.75
2022-12-24T23:04:00,vfh,80.58
2022-12-24T23:05:00,vfh,80.58
2022-12-24T23:06:00,vfh,35.52
2022-12-24T23:07:00,vfh,86.92
2022-12-24T23:08:00,vfh,86.92
2022-12-24T23:09:00,vfh,40.17
2022-12-24T23:10:00,vfh,40.17
2022-12-24T23:11:00,vfh,108.09
2022-12-24T23:12:00,vfh,65.06
2022-12-24T23:13:00,vfh,65.06
2022-12-24T23:14:00,vfh,40.60
2022-12-24T23:15:00,vfh,54.93
2022-12-24T23:16:00,vfh,54.93
2022-12-24T23:17:00,vfh,40.73
2022-12-24T23:18:00,vfh,40.73
2022-12-24T23:19:00,vfh,61.35
2022-12-24T23:20:00,vfh,61.35
2022-12-24T23:21:00,vfh,69.83
2022-12-24T23:22:00,vfh,69.83
2022-12-24T23:23:00,vfh,82.21
2022-12-24T23:24:00,vfh,82.21
2022-12-24T23:25:00,vfh,62.21
2022-12-24T23:26:00,vfh,62.21
2022-12-24T23:27:00,vfh,73.03
2022-12-24T23:28:00,vfh,95.24
2022-12-24T23:29:00,vfh,59.18
2022-12-24T23:30:00,vfh,25.67
2022-12-24T23:31:00,vfh,25.67
2022-12-24T23:32:00,vfh,57.64
2022-12-24T23:33:00,vfh,121.31
2022-12-24T23:34:00,vfh,125.91
2022-12-24T23:35:00,vfh,77.14
2022-12-24T23:36:00,vfh,65.10
2022-12-24T23:37:00,vfh,65.10
2022-12-24T23:38:00,vfh,55.85
2022-12-24T23:39:00,vfh,55.85
2022-12-24T23:40:00,vfh,66.66
2022-12-24T23:41:00,vfh,66.66
2022-12-24T23:42:00,vfh,68.73
2022-12-24T23:43:00,vfh,89.04
2022-12-24T23:44:00,vfh,89.04
2022-12-24T23:45:00,vfh,72.66
2022-12-24T23:46:00,vfh,72.66
2022-12-24T23:47:00,vfh,85.89
2022-12-24T23:48:00,vfh,85.89
2022-12-24T23:49:00,vfh,70.56
2022-12-24T23:50:00,vfh,49.83
2022-12-24T23:51:00,vfh,49.83
2022-12-24T23:52:00,vfh,49.20
2022-12-24T23:53:00,vfh,95.42
2022-12-24T23:54:00,vfh,95.42
2022-12-24T23:55:00,vfh,43.14
2022-12-24T23:56:00,vfh,43.14
2022-12-24T23:57:00,vfh,46.09
2022-12-24T23:58:00,vfh,38.02
2022-12-24T23:59:00,vfh,38.02
