#datetime,building,power
2022-11-29T23:18:00,atd,20.78
2022-11-29T23:19:00,atd,19.59
2022-11-29T23:20:00,atd,22.29
2022-11-29T23:21:00,atd,20.48
2022-11-29T23:22:00,atd,19.38
2022-11-29T23:23:00,atd,19.25
2022-11-29T23:24:00,atd,23.58
2022-11-29T23:25:00,atd,19.78
2022-11-29T23:26:00,atd,35.49
2022-11-29T23:27:00,atd,25.00
2022-11-29T23:28:00,atd,18.52
2022-11-29T23:29:00,atd,22.62
2022-11-29T23:30:00,atd,21.27
2022-11-29T23:31:00,atd,23.59
2022-11-29T23:32:00,atd,24.80
2022-11-29T23:33:00,atd,20.78
2022-11-29T23:34:00,atd,26.93
2022-11-29T23:35:00,atd,30.83
2022-11-29T23:36:00,atd,31.63
2022-11-29T23:37:00,atd,30.88
2022-11-29T23:38:00,atd,28.16
2022-11-29T23:39:00,atd,22.88
2022-11-29T23:40:00,atd,25.07
2022-11-29T23:41:00,atd,24.23
2022-11-29T23:42:00,atd,19.70
2022-11-29T23:43:00,atd,21.48
2022-11-29T23:44:00,atd,21.34
2022-11-29T23:45:00,atd,20.88
2022-11-29T23:46:00,atd,24.00
2022-11-29T23:47:00,atd,22.89
2022-11-29T23:48:00,atd,23.94
2022-11-29T23:49:00,atd,30.98
2022-11-29T23:50:00,atd,28.81
2022-11-29T23:51:00,atd,27.68
2022-11-29T23:52:00,atd,29.41
2022-11-29T23:53:00,atd,30.23
2022-11-29T23:54:00,atd,20.66
2022-11-29T23:55:00,atd,22.98
2022-11-29T23:56:00,atd,22.48
2022-11-29T23:57:00,atd,22.62
2022-11-29T23:58:00,atd,24.49
2022-11-29T23:59:00,atd,25.56
