#datetime,building,power
2023-10-24T22:12:00,vfh,69.23
2023-10-24T22:13:00,vfh,86.95
2023-10-24T22:14:00,vfh,111.24
2023-10-24T22:15:00,vfh,111.24
2023-10-24T22:16:00,vfh,94.23
2023-10-24T22:17:00,vfh,55.52
2023-10-24T22:18:00,vfh,55.52
2023-10-24T22:19:00,vfh,93.43
2023-10-24T22:20:00,vfh,93.43
2023-10-24T22:21:00,vfh,67.79
2023-10-24T22:22:00,vfh,40.58
2023-10-24T22:23:00,vfh,40.58
2023-10-24T22:24:00,vfh,102.99
2023-10-24T22:25:00,vfh,90.26
2023-10-24T22:26:00,vfh,90.26
2023-10-24T22:27:00,vfh,76.14
2023-10-24T22:28:00,vfh,81.57
2023-10-24T22:29:00,vfh,87.21
2023-10-24T22:30:00,vfh,49.93
2023-10-24T22:31:00,vfh,49.93
2023-10-24T22:32:00,vfh,73.28
2023-10-24T22:33:00,vfh,73.28
2023-10-24T22:34:00,vfh,66.90
2023-10-24T22:35:00,vfh,68.00
2023-10-24T22:36:00,vfh,68.00
2023-10-24T22:37:00,vfh,60.62
2023-10-24T22:38:00,vfh,61.24
2023-10-24T22:39:00,vfh,55.73
2023-10-24T22:40:00,vfh,25.68
2023-10-24T22:41:00,vfh,25.68
2023-10-24T22:42:00,vfh,59.43
2023-10-24T22:43:00,vfh,74.27
2023-10-24T22:44:00,vfh,74.27
2023-10-24T22:45:00,vfh,105.44
2023-10-24T22:46:00,vfh,105.44
2023-10-24T22:47:00,vfh,82.83
2023-10-24T22:48:00,vfh,82.83
2023-10-24T22:49:00,vfh,61.21
2023-10-24T22:50:00,vfh,58.60
2023-10-24T22:51:00,vfh,65.94
2023-10-24T22:52:00,vfh,103.43
2023-10-24T22:53:00,vfh,103.43
2023-10-24T22:54:00,vfh,71.77
2023-10-24T22:55:00,vfh,97.03
2023-10-24T22:56:00,vfh,97.03
2023-10-24T22:57:00,vfh,62.02
2023-10-24T22:58:00,vfh,94.91
2023-10-24T22:59:00,vfh,98.27
2023-10-24T23:00:00,vfh,27.32
2023-10-24T23:01:00,vfh,42.88
2023-10-24T23:02:00,vfh,41.15
2023-10-24T23:03:00,vfh,75.94
2023-10-24T23:04:00,vfh,75.94
2023-10-24T23:05:00,vfh,61.08
2023-10-24T23:06:00,vfh,61.08
2023-10-24T23:07:00,vfh,40.84
2023-10-24T23:08:00,vfh,40.84
2023-10-24T23:09:00,vfh,8.53
2023-10-24T23:10:00,vfh,1.23
2023-10-24T23:11:00,vfh,12.29
2023-10-24T23:12:00,vfh,29.96
2023-10-24T23:13:00,vfh,29.96
2023-10-24T23:14:00,vfh,25.97
2023-10-24T23:15:00,vfh,11.00
2023-10-24T23:16:00,vfh,68.70
2023-10-24T23:17:00,vfh,70.01
2023-10-24T23:18:00,vfh,70.01
2023-10-24T23:19:00,vfh,11.73
2023-10-24T23:20:00,vfh,126.02
2023-10-24T23:21:00,vfh,126.02
2023-10-24T23:22:00,vfh,80.72
2023-10-24T23:23:00,vfh,13.81
2023-10-24T23:24:00,vfh,13.81
2023-10-24T23:25:00,vfh,30.90
2023-10-24T23:26:00,vfh,30.90
2023-10-24T23:27:00,vfh,20.69
2023-10-24T23:28:00,vfh,20.69
2023-10-24T23:29:00,vfh,81.67
2023-10-24T23:30:00,vfh,35.36
2023-10-24T23:31:00,vfh,35.36
2023-10-24T23:32:00,vfh,36.45
2023-10-24T23:33:00,vfh,36.45
2023-10-24T23:34:00,vfh,119.76
2023-10-24T23:35:00,vfh,118.31
2023-10-24T23:36:00,vfh,118.31
2023-10-24T23:37:00,vfh,5.20
2023-10-24T23:38:00,vfh,5.20
2023-10-24T23:39:00,vfh,63.93
2023-10-24T23:40:00,vfh,63.93
2023-10-24T23:41:00,vfh,41.27
2023-10-24T23:42:00,vfh,41.27
2023-10-24T23:43:00,vfh,54.86
2023-10-24T23:44:00,vfh,50.00
2023-10-24T23:45:00,vfh,50.00
2023-10-24T23:46:00,vfh,23.95
2023-10-24T23:47:00,vfh,87.58
2023-10-24T23:48:00,vfh,87.58
2023-10-24T23:49:00,vfh,71.57
2023-10-24T23:50:00,vfh,109.98
2023-10-24T23:51:00,vfh,81.26
2023-10-24T23:52:00,vfh,37.67
2023-10-24T23:53:00,vfh,78.99
2023-10-24T23:54:00,vfh,88.88
2023-10-24T23:55:00,vfh,55.10
2023-10-24T23:56:00,vfh,60.12
2023-10-24T23:57:00,vfh,50.90
2023-10-24T23:58:00,vfh,50.90
2023-10-24T23:59:00,vfh,74.14
