#datetime,building,power
2023-02-17T23:18:00,atd,19.59
2023-02-17T23:19:00,atd,32.61
2023-02-17T23:20:00,atd,18.30
2023-02-17T23:21:00,atd,18.67
2023-02-17T23:22:00,atd,19.94
2023-02-17T23:23:00,atd,20.29
2023-02-17T23:24:00,atd,20.82
2023-02-17T23:25:00,atd,21.59
2023-02-17T23:26:00,atd,20.76
2023-02-17T23:27:00,atd,21.99
2023-02-17T23:28:00,atd,25.47
2023-02-17T23:29:00,atd,23.96
2023-02-17T23:30:00,atd,31.85
2023-02-17T23:31:00,atd,29.35
2023-02-17T23:32:00,atd,24.70
2023-02-17T23:33:00,atd,21.30
2023-02-17T23:34:00,atd,20.52
2023-02-17T23:35:00,atd,18.39
2023-02-17T23:36:00,atd,21.61
2023-02-17T23:37:00,atd,24.62
2023-02-17T23:38:00,atd,36.71
2023-02-17T23:39:00,atd,24.80
2023-02-17T23:40:00,atd,21.99
2023-02-17T23:41:00,atd,23.50
2023-02-17T23:42:00,atd,26.23
2023-02-17T23:43:00,atd,26.07
2023-02-17T23:44:00,atd,25.33
2023-02-17T23:45:00,atd,25.12
2023-02-17T23:46:00,atd,24.91
2023-02-17T23:47:00,atd,24.96
2023-02-17T23:48:00,atd,22.79
2023-02-17T23:49:00,atd,22.55
2023-02-17T23:50:00,atd,21.46
2023-02-17T23:51:00,atd,25.89
2023-02-17T23:52:00,atd,20.27
2023-02-17T23:53:00,atd,19.79
2023-02-17T23:54:00,atd,16.84
2023-02-17T23:55:00,atd,20.96
2023-02-17T23:56:00,atd,17.36
2023-02-17T23:57:00,atd,20.53
2023-02-17T23:58:00,atd,31.48
2023-02-17T23:59:00,atd,16.31
