#datetime,building,power
2022-08-09T22:12:00,mcc,66.34
2022-08-09T22:13:00,mcc,62.32
2022-08-09T22:14:00,mcc,66.33
2022-08-09T22:15:00,mcc,63.90
2022-08-09T22:16:00,mcc,73.14
2022-08-09T22:17:00,mcc,66.02
2022-08-09T22:18:00,mcc,64.34
2022-08-09T22:19:00,mcc,64.55
2022-08-09T22:20:00,mcc,62.81
2022-08-09T22:21:00,mcc,68.55
2022-08-09T22:22:00,mcc,67.19
2022-08-09T22:23:00,mcc,66.34
2022-08-09T22:24:00,mcc,65.62
2022-08-09T22:25:00,mcc,67.03
2022-08-09T22:26:00,mcc,67.09
2022-08-09T22:27:00,mcc,72.89
2022-08-09T22:28:00,mcc,75.73
2022-08-09T22:29:00,mcc,64.65
2022-08-09T22:30:00,mcc,63.02
2022-08-09T22:31:00,mcc,62.30
2022-08-09T22:32:00,mcc,60.60
2022-08-09T22:33:00,mcc,68.31
2022-08-09T22:34:00,mcc,63.64
2022-08-09T22:35:00,mcc,63.63
2022-08-09T22:36:00,mcc,66.31
2022-08-09T22:37:00,mcc,65.59
2022-08-09T22:38:00,mcc,63.89
2022-08-09T22:39:00,mcc,72.35
2022-08-09T22:40:00,mcc,68.67
2022-08-09T22:41:00,mcc,71.02
2022-08-09T22:42:00,mcc,66.75
2022-08-09T22:43:00,mcc,67.25
2022-08-09T22:44:00,mcc,76.31
2022-08-09T22:45:00,mcc,68.16
2022-08-09T22:46:00,mcc,71.37
2022-08-09T22:47:00,mcc,68.24
2022-08-09T22:48:00,mcc,73.26
2022-08-09T22:49:00,mcc,66.52
2022-08-09T22:50:00,mcc,72.28
2022-08-09T22:51:00,mcc,68.14
2022-08-09T22:52:00,mcc,66.56
2022-08-09T22:53:00,mcc,65.86
2022-08-09T22:54:00,mcc,62.70
2022-08-09T22:55:00,mcc,69.20
2022-08-09T22:56:00,mcc,62.05
2022-08-09T22:57:00,mcc,61.00
2022-08-09T22:58:00,mcc,63.99
2022-08-09T22:59:00,mcc,60.15
2022-08-09T23:00:00,mcc,61.64
2022-08-09T23:01:00,mcc,70.13
2022-08-09T23:02:00,mcc,62.71
2022-08-09T23:03:00,mcc,77.86
2022-08-09T23:04:00,mcc,75.36
2022-08-09T23:05:00,mcc,62.47
2022-08-09T23:06:00,mcc,70.36
2022-08-09T23:07:00,mcc,67.78
2022-08-09T23:08:00,mcc,61.59
2022-08-09T23:09:00,mcc,62.79
2022-08-09T23:10:00,mcc,64.67
2022-08-09T23:11:00,mcc,66.89
2022-08-09T23:12:00,mcc,72.27
2022-08-09T23:13:00,mcc,64.95
2022-08-09T23:14:00,mcc,64.58
2022-08-09T23:15:00,mcc,64.30
2022-08-09T23:16:00,mcc,62.64
2022-08-09T23:17:00,mcc,64.78
2022-08-09T23:18:00,mcc,71.15
2022-08-09T23:19:00,mcc,60.92
2022-08-09T23:20:00,mcc,61.40
2022-08-09T23:21:00,mcc,62.02
2022-08-09T23:22:00,mcc,61.82
2022-08-09T23:23:00,mcc,64.90
2022-08-09T23:24:00,mcc,60.60
2022-08-09T23:25:00,mcc,64.86
2022-08-09T23:26:00,mcc,60.25
2022-08-09T23:27:00,mcc,69.97
2022-08-09T23:28:00,mcc,62.11
2022-08-09T23:29:00,mcc,68.17
2022-08-09T23:30:00,mcc,62.89
2022-08-09T23:31:00,mcc,59.86
2022-08-09T23:32:00,mcc,59.04
2022-08-09T23:33:00,mcc,62.76
2022-08-09T23:34:00,mcc,63.04
2022-08-09T23:35:00,mcc,64.51
2022-08-09T23:36:00,mcc,62.93
2022-08-09T23:37:00,mcc,64.04
2022-08-09T23:38:00,mcc,63.94
2022-08-09T23:39:00,mcc,62.87
2022-08-09T23:40:00,mcc,71.19
2022-08-09T23:41:00,mcc,65.04
2022-08-09T23:42:00,mcc,61.28
2022-08-09T23:43:00,mcc,57.45
2022-08-09T23:44:00,mcc,59.44
2022-08-09T23:45:00,mcc,61.56
2022-08-09T23:46:00,mcc,60.42
2022-08-09T23:47:00,mcc,62.83
2022-08-09T23:48:00,mcc,58.81
2022-08-09T23:49:00,mcc,59.74
2022-08-09T23:50:00,mcc,57.31
2022-08-09T23:51:00,mcc,59.55
2022-08-09T23:52:00,mcc,61.62
2022-08-09T23:53:00,mcc,59.65
2022-08-09T23:54:00,mcc,62.74
2022-08-09T23:55:00,mcc,63.03
2022-08-09T23:56:00,mcc,60.62
2022-08-09T23:57:00,mcc,65.83
2022-08-09T23:58:00,mcc,64.52
2022-08-09T23:59:00,mcc,68.68
