#datetime,building,power
2023-03-20T22:12:00,rvs,55.34
2023-03-20T22:13:00,rvs,52.37
2023-03-20T22:14:00,rvs,43.68
2023-03-20T22:15:00,rvs,36.68
2023-03-20T22:16:00,rvs,35.46
2023-03-20T22:17:00,rvs,36.75
2023-03-20T22:18:00,rvs,42.04
2023-03-20T22:19:00,rvs,41.44
2023-03-20T22:20:00,rvs,46.73
2023-03-20T22:21:00,rvs,48.58
2023-03-20T22:22:00,rvs,45.06
2023-03-20T22:23:00,rvs,49.95
2023-03-20T22:24:00,rvs,51.75
2023-03-20T22:25:00,rvs,47.98
2023-03-20T22:26:00,rvs,36.20
2023-03-20T22:27:00,rvs,29.13
2023-03-20T22:28:00,rvs,31.61
2023-03-20T22:29:00,rvs,34.40
2023-03-20T22:30:00,rvs,33.66
2023-03-20T22:31:00,rvs,35.33
2023-03-20T22:32:00,rvs,40.89
2023-03-20T22:33:00,rvs,40.33
2023-03-20T22:34:00,rvs,41.98
2023-03-20T22:35:00,rvs,44.16
2023-03-20T22:36:00,rvs,44.59
2023-03-20T22:37:00,rvs,40.22
2023-03-20T22:38:00,rvs,39.77
2023-03-20T22:39:00,rvs,39.47
2023-03-20T22:40:00,rvs,37.30
2023-03-20T22:41:00,rvs,31.46
2023-03-20T22:42:00,rvs,37.61
2023-03-20T22:43:00,rvs,30.98
2023-03-20T22:44:00,rvs,24.60
2023-03-20T22:45:00,rvs,25.71
2023-03-20T22:46:00,rvs,15.56
2023-03-20T22:47:00,rvs,18.42
2023-03-20T22:48:00,rvs,15.89
2023-03-20T22:49:00,rvs,22.62
2023-03-20T22:50:00,rvs,25.12
2023-03-20T22:51:00,rvs,32.75
2023-03-20T22:52:00,rvs,33.18
2023-03-20T22:53:00,rvs,38.40
2023-03-20T22:54:00,rvs,36.50
2023-03-20T22:55:00,rvs,34.89
2023-03-20T22:56:00,rvs,34.70
2023-03-20T22:57:00,rvs,40.10
2023-03-20T22:58:00,rvs,44.33
2023-03-20T22:59:00,rvs,33.38
2023-03-20T23:00:00,rvs,39.23
2023-03-20T23:01:00,rvs,36.48
2023-03-20T23:02:00,rvs,35.97
2023-03-20T23:03:00,rvs,35.96
2023-03-20T23:04:00,rvs,34.41
2023-03-20T23:05:00,rvs,27.75
2023-03-20T23:06:00,rvs,27.90
2023-03-20T23:07:00,rvs,33.46
2023-03-20T23:08:00,rvs,30.49
2023-03-20T23:09:00,rvs,22.79
2023-03-20T23:10:00,rvs,22.40
2023-03-20T23:11:00,rvs,22.51
2023-03-20T23:12:00,rvs,21.52
2023-03-20T23:13:00,rvs,20.34
2023-03-20T23:14:00,rvs,17.65
2023-03-20T23:15:00,rvs,16.20
2023-03-20T23:16:00,rvs,15.98
2023-03-20T23:17:00,rvs,8.47
2023-03-20T23:18:00,rvs,7.99
2023-03-20T23:19:00,rvs,8.35
2023-03-20T23:20:00,rvs,7.87
2023-03-20T23:21:00,rvs,7.78
2023-03-20T23:22:00,rvs,7.84
2023-03-20T23:23:00,rvs,10.97
2023-03-20T23:24:00,rvs,11.76
2023-03-20T23:25:00,rvs,13.31
2023-03-20T23:26:00,rvs,14.39
2023-03-20T23:27:00,rvs,16.70
2023-03-20T23:28:00,rvs,15.21
2023-03-20T23:29:00,rvs,16.10
2023-03-20T23:30:00,rvs,15.81
2023-03-20T23:31:00,rvs,19.53
2023-03-20T23:32:00,rvs,16.80
2023-03-20T23:33:00,rvs,17.53
2023-03-20T23:34:00,rvs,21.95
2023-03-20T23:35:00,rvs,25.38
2023-03-20T23:36:00,rvs,25.07
2023-03-20T23:37:00,rvs,25.50
2023-03-20T23:38:00,rvs,28.56
2023-03-20T23:39:00,rvs,30.17
2023-03-20T23:40:00,rvs,28.63
2023-03-20T23:41:00,rvs,27.64
2023-03-20T23:42:00,rvs,31.12
2023-03-20T23:43:00,rvs,28.66
2023-03-20T23:44:00,rvs,28.54
2023-03-20T23:45:00,rvs,31.94
2023-03-20T23:46:00,rvs,33.14
2023-03-20T23:47:00,rvs,32.59
2023-03-20T23:48:00,rvs,36.06
2023-03-20T23:49:00,rvs,26.91
2023-03-20T23:50:00,rvs,25.55
2023-03-20T23:51:00,rvs,25.83
2023-03-20T23:52:00,rvs,26.18
2023-03-20T23:53:00,rvs,25.93
2023-03-20T23:54:00,rvs,21.29
2023-03-20T23:55:00,rvs,28.85
2023-03-20T23:56:00,rvs,32.32
2023-03-20T23:57:00,rvs,32.89
2023-03-20T23:58:00,rvs,34.83
2023-03-20T23:59:00,rvs,36.37
