#datetime,building,power
2024-03-02T22:12:00,mcc,46.39
2024-03-02T22:13:00,mcc,44.10
2024-03-02T22:14:00,mcc,43.92
2024-03-02T22:15:00,mcc,46.49
2024-03-02T22:16:00,mcc,46.49
2024-03-02T22:17:00,mcc,45.66
2024-03-02T22:18:00,mcc,49.61
2024-03-02T22:19:00,mcc,48.41
2024-03-02T22:20:00,mcc,46.59
2024-03-02T22:21:00,mcc,46.76
2024-03-02T22:22:00,mcc,49.09
2024-03-02T22:23:00,mcc,45.38
2024-03-02T22:24:00,mcc,54.11
2024-03-02T22:25:00,mcc,56.74
2024-03-02T22:26:00,mcc,54.86
2024-03-02T22:27:00,mcc,57.67
2024-03-02T22:28:00,mcc,46.28
2024-03-02T22:29:00,mcc,45.87
2024-03-02T22:30:00,mcc,46.55
2024-03-02T22:31:00,mcc,46.29
2024-03-02T22:32:00,mcc,45.14
2024-03-02T22:33:00,mcc,45.95
2024-03-02T22:34:00,mcc,46.47
2024-03-02T22:35:00,mcc,47.22
2024-03-02T22:36:00,mcc,48.38
2024-03-02T22:37:00,mcc,47.14
2024-03-02T22:38:00,mcc,48.69
2024-03-02T22:39:00,mcc,45.76
2024-03-02T22:40:00,mcc,46.23
2024-03-02T22:41:00,mcc,48.82
2024-03-02T22:42:00,mcc,46.64
2024-03-02T22:43:00,mcc,46.92
2024-03-02T22:44:00,mcc,49.42
2024-03-02T22:45:00,mcc,56.69
2024-03-02T22:46:00,mcc,48.11
2024-03-02T22:47:00,mcc,49.45
2024-03-02T22:48:00,mcc,47.45
2024-03-02T22:49:00,mcc,46.85
2024-03-02T22:50:00,mcc,46.49
2024-03-02T22:51:00,mcc,44.34
2024-03-02T22:52:00,mcc,43.17
2024-03-02T22:53:00,mcc,44.53
2024-03-02T22:54:00,mcc,49.49
2024-03-02T22:55:00,mcc,46.93
2024-03-02T22:56:00,mcc,45.44
2024-03-02T22:57:00,mcc,48.10
2024-03-02T22:58:00,mcc,44.18
2024-03-02T22:59:00,mcc,46.57
2024-03-02T23:00:00,mcc,46.31
2024-03-02T23:01:00,mcc,47.55
2024-03-02T23:02:00,mcc,45.20
2024-03-02T23:03:00,mcc,47.47
2024-03-02T23:04:00,mcc,47.28
2024-03-02T23:05:00,mcc,46.75
2024-03-02T23:06:00,mcc,47.74
2024-03-02T23:07:00,mcc,50.14
2024-03-02T23:08:00,mcc,45.61
2024-03-02T23:09:00,mcc,48.68
2024-03-02T23:10:00,mcc,50.49
2024-03-02T23:11:00,mcc,48.01
2024-03-02T23:12:00,mcc,50.81
2024-03-02T23:13:00,mcc,48.74
2024-03-02T23:14:00,mcc,49.33
2024-03-02T23:15:00,mcc,49.11
2024-03-02T23:16:00,mcc,48.98
2024-03-02T23:17:00,mcc,47.85
2024-03-02T23:18:00,mcc,47.34
2024-03-02T23:19:00,mcc,46.75
2024-03-02T23:20:00,mcc,49.15
2024-03-02T23:21:00,mcc,47.34
2024-03-02T23:22:00,mcc,49.88
2024-03-02T23:23:00,mcc,50.20
2024-03-02T23:24:00,mcc,46.37
2024-03-02T23:25:00,mcc,47.64
2024-03-02T23:26:00,mcc,51.58
2024-03-02T23:27:00,mcc,48.12
2024-03-02T23:28:00,mcc,49.30
2024-03-02T23:29:00,mcc,64.14
2024-03-02T23:30:00,mcc,48.93
2024-03-02T23:31:00,mcc,47.02
2024-03-02T23:32:00,mcc,48.08
2024-03-02T23:33:00,mcc,49.12
2024-03-02T23:34:00,mcc,49.33
2024-03-02T23:35:00,mcc,50.09
2024-03-02T23:36:00,mcc,53.15
2024-03-02T23:37:00,mcc,49.64
2024-03-02T23:38:00,mcc,47.34
2024-03-02T23:39:00,mcc,50.35
2024-03-02T23:40:00,mcc,46.42
2024-03-02T23:41:00,mcc,45.78
2024-03-02T23:42:00,mcc,48.82
2024-03-02T23:43:00,mcc,57.16
2024-03-02T23:44:00,mcc,45.77
2024-03-02T23:45:00,mcc,46.12
2024-03-02T23:46:00,mcc,56.56
2024-03-02T23:47:00,mcc,46.27
2024-03-02T23:48:00,mcc,46.10
2024-03-02T23:49:00,mcc,47.79
2024-03-02T23:50:00,mcc,47.11
2024-03-02T23:51:00,mcc,45.63
2024-03-02T23:52:00,mcc,46.75
2024-03-02T23:53:00,mcc,46.06
2024-03-02T23:54:00,mcc,45.36
2024-03-02T23:55:00,mcc,44.65
2024-03-02T23:56:00,mcc,46.23
2024-03-02T23:57:00,mcc,46.51
2024-03-02T23:58:00,mcc,48.73
2024-03-02T23:59:00,mcc,51.07
