#datetime,building,power
2023-11-06T22:12:00,rvs,19.38
2023-11-06T22:13:00,rvs,21.11
2023-11-06T22:14:00,rvs,21.89
2023-11-06T22:15:00,rvs,22.64
2023-11-06T22:16:00,rvs,24.32
2023-11-06T22:17:00,rvs,26.78
2023-11-06T22:18:00,rvs,36.43
2023-11-06T22:19:00,rvs,36.57
2023-11-06T22:20:00,rvs,44.45
2023-11-06T22:21:00,rvs,47.01
2023-11-06T22:22:00,rvs,46.17
2023-11-06T22:23:00,rvs,47.04
2023-11-06T22:24:00,rvs,43.82
2023-11-06T22:25:00,rvs,55.66
2023-11-06T22:26:00,rvs,56.21
2023-11-06T22:27:00,rvs,47.69
2023-11-06T22:28:00,rvs,46.88
2023-11-06T22:29:00,rvs,43.40
2023-11-06T22:30:00,rvs,49.36
2023-11-06T22:31:00,rvs,50.40
2023-11-06T22:32:00,rvs,45.95
2023-11-06T22:33:00,rvs,47.97
2023-11-06T22:34:00,rvs,47.52
2023-11-06T22:35:00,rvs,42.06
2023-11-06T22:36:00,rvs,40.88
2023-11-06T22:37:00,rvs,41.16
2023-11-06T22:38:00,rvs,37.37
2023-11-06T22:39:00,rvs,40.15
2023-11-06T22:40:00,rvs,33.94
2023-11-06T22:41:00,rvs,60.28
2023-11-06T22:42:00,rvs,66.10
2023-11-06T22:43:00,rvs,63.37
2023-11-06T22:44:00,rvs,56.79
2023-11-06T22:45:00,rvs,38.01
2023-11-06T22:46:00,rvs,38.26
2023-11-06T22:47:00,rvs,30.36
2023-11-06T22:48:00,rvs,47.69
2023-11-06T22:49:00,rvs,27.14
2023-11-06T22:50:00,rvs,27.57
2023-11-06T22:51:00,rvs,18.32
2023-11-06T22:52:00,rvs,22.39
2023-11-06T22:53:00,rvs,23.61
2023-11-06T22:54:00,rvs,25.26
2023-11-06T22:55:00,rvs,28.28
2023-11-06T22:56:00,rvs,25.85
2023-11-06T22:57:00,rvs,25.22
2023-11-06T22:58:00,rvs,26.47
2023-11-06T22:59:00,rvs,20.20
2023-11-06T23:00:00,rvs,16.95
2023-11-06T23:01:00,rvs,24.22
2023-11-06T23:02:00,rvs,29.01
2023-11-06T23:03:00,rvs,21.63
2023-11-06T23:04:00,rvs,17.33
2023-11-06T23:05:00,rvs,18.39
2023-11-06T23:06:00,rvs,19.35
2023-11-06T23:07:00,rvs,20.80
2023-11-06T23:08:00,rvs,18.66
2023-11-06T23:09:00,rvs,18.69
2023-11-06T23:10:00,rvs,18.49
2023-11-06T23:11:00,rvs,22.45
2023-11-06T23:12:00,rvs,22.31
2023-11-06T23:13:00,rvs,18.38
2023-11-06T23:14:00,rvs,18.36
2023-11-06T23:15:00,rvs,18.42
2023-11-06T23:16:00,rvs,16.27
2023-11-06T23:17:00,rvs,17.48
2023-11-06T23:18:00,rvs,15.82
2023-11-06T23:19:00,rvs,38.14
2023-11-06T23:20:00,rvs,21.09
2023-11-06T23:21:00,rvs,23.57
2023-11-06T23:22:00,rvs,21.92
2023-11-06T23:23:00,rvs,17.42
2023-11-06T23:24:00,rvs,20.54
2023-11-06T23:25:00,rvs,17.94
2023-11-06T23:26:00,rvs,18.50
2023-11-06T23:27:00,rvs,19.01
2023-11-06T23:28:00,rvs,18.57
2023-11-06T23:29:00,rvs,19.34
2023-11-06T23:30:00,rvs,11.73
2023-11-06T23:31:00,rvs,12.72
2023-11-06T23:32:00,rvs,11.16
2023-11-06T23:33:00,rvs,15.60
2023-11-06T23:34:00,rvs,16.48
2023-11-06T23:35:00,rvs,12.42
2023-11-06T23:36:00,rvs,16.44
2023-11-06T23:37:00,rvs,16.42
2023-11-06T23:38:00,rvs,16.61
2023-11-06T23:39:00,rvs,17.51
2023-11-06T23:40:00,rvs,16.48
2023-11-06T23:41:00,rvs,19.64
2023-11-06T23:42:00,rvs,19.45
2023-11-06T23:43:00,rvs,23.49
2023-11-06T23:44:00,rvs,24.30
2023-11-06T23:45:00,rvs,31.19
2023-11-06T23:46:00,rvs,35.61
2023-11-06T23:47:00,rvs,34.76
2023-11-06T23:48:00,rvs,35.58
2023-11-06T23:49:00,rvs,34.22
2023-11-06T23:50:00,rvs,33.36
2023-11-06T23:51:00,rvs,33.64
2023-11-06T23:52:00,rvs,34.82
2023-11-06T23:53:00,rvs,33.57
2023-11-06T23:54:00,rvs,30.02
2023-11-06T23:55:00,rvs,25.43
2023-11-06T23:56:00,rvs,26.26
2023-11-06T23:57:00,rvs,19.04
2023-11-06T23:58:00,rvs,19.22
2023-11-06T23:59:00,rvs,15.20
