#datetime,building,power
2023-07-14T22:12:00,rvs,28.66
2023-07-14T22:13:00,rvs,27.86
2023-07-14T22:14:00,rvs,28.31
2023-07-14T22:15:00,rvs,30.24
2023-07-14T22:16:00,rvs,27.36
2023-07-14T22:17:00,rvs,25.97
2023-07-14T22:18:00,rvs,27.53
2023-07-14T22:19:00,rvs,29.27
2023-07-14T22:20:00,rvs,29.26
2023-07-14T22:21:00,rvs,29.57
2023-07-14T22:22:00,rvs,29.92
2023-07-14T22:23:00,rvs,31.15
2023-07-14T22:24:00,rvs,26.57
2023-07-14T22:25:00,rvs,21.46
2023-07-14T22:26:00,rvs,21.29
2023-07-14T22:27:00,rvs,24.73
2023-07-14T22:28:00,rvs,24.62
2023-07-14T22:29:00,rvs,23.22
2023-07-14T22:30:00,rvs,24.30
2023-07-14T22:31:00,rvs,27.53
2023-07-14T22:32:00,rvs,27.70
2023-07-14T22:33:00,rvs,27.92
2023-07-14T22:34:00,rvs,29.38
2023-07-14T22:35:00,rvs,31.96
2023-07-14T22:36:00,rvs,31.57
2023-07-14T22:37:00,rvs,24.11
2023-07-14T22:38:00,rvs,26.03
2023-07-14T22:39:00,rvs,27.35
2023-07-14T22:40:00,rvs,22.38
2023-07-14T22:41:00,rvs,26.73
2023-07-14T22:42:00,rvs,25.46
2023-07-14T22:43:00,rvs,25.16
2023-07-14T22:44:00,rvs,25.11
2023-07-14T22:45:00,rvs,25.29
2023-07-14T22:46:00,rvs,24.88
2023-07-14T22:47:00,rvs,26.94
2023-07-14T22:48:00,rvs,26.52
2023-07-14T22:49:00,rvs,27.26
2023-07-14T22:50:00,rvs,27.04
2023-07-14T22:51:00,rvs,20.22
2023-07-14T22:52:00,rvs,21.68
2023-07-14T22:53:00,rvs,21.30
2023-07-14T22:54:00,rvs,21.40
2023-07-14T22:55:00,rvs,19.96
2023-07-14T22:56:00,rvs,19.68
2023-07-14T22:57:00,rvs,19.80
2023-07-14T22:58:00,rvs,16.27
2023-07-14T22:59:00,rvs,20.95
2023-07-14T23:00:00,rvs,15.92
2023-07-14T23:01:00,rvs,16.12
2023-07-14T23:02:00,rvs,16.44
2023-07-14T23:03:00,rvs,17.29
2023-07-14T23:04:00,rvs,17.79
2023-07-14T23:05:00,rvs,21.50
2023-07-14T23:06:00,rvs,20.54
2023-07-14T23:07:00,rvs,22.25
2023-07-14T23:08:00,rvs,19.29
2023-07-14T23:09:00,rvs,19.78
2023-07-14T23:10:00,rvs,18.10
2023-07-14T23:11:00,rvs,17.36
2023-07-14T23:12:00,rvs,19.57
2023-07-14T23:13:00,rvs,23.52
2023-07-14T23:14:00,rvs,23.79
2023-07-14T23:15:00,rvs,24.56
2023-07-14T23:16:00,rvs,25.90
2023-07-14T23:17:00,rvs,22.32
2023-07-14T23:18:00,rvs,22.31
2023-07-14T23:19:00,rvs,24.73
2023-07-14T23:20:00,rvs,24.57
2023-07-14T23:21:00,rvs,24.22
2023-07-14T23:22:00,rvs,23.48
2023-07-14T23:23:00,rvs,23.76
2023-07-14T23:24:00,rvs,21.39
2023-07-14T23:25:00,rvs,21.64
2023-07-14T23:26:00,rvs,21.47
2023-07-14T23:27:00,rvs,21.17
2023-07-14T23:28:00,rvs,24.80
2023-07-14T23:29:00,rvs,24.75
2023-07-14T23:30:00,rvs,24.91
2023-07-14T23:31:00,rvs,29.76
2023-07-14T23:32:00,rvs,27.79
2023-07-14T23:33:00,rvs,27.06
2023-07-14T23:34:00,rvs,27.55
2023-07-14T23:35:00,rvs,28.55
2023-07-14T23:36:00,rvs,29.15
2023-07-14T23:37:00,rvs,30.89
2023-07-14T23:38:00,rvs,26.96
2023-07-14T23:39:00,rvs,27.09
2023-07-14T23:40:00,rvs,27.48
2023-07-14T23:41:00,rvs,27.79
2023-07-14T23:42:00,rvs,27.36
2023-07-14T23:43:00,rvs,28.22
2023-07-14T23:44:00,rvs,27.83
2023-07-14T23:45:00,rvs,30.55
2023-07-14T23:46:00,rvs,25.56
2023-07-14T23:47:00,rvs,25.85
2023-07-14T23:48:00,rvs,26.64
2023-07-14T23:49:00,rvs,18.41
2023-07-14T23:50:00,rvs,18.16
2023-07-14T23:51:00,rvs,18.33
2023-07-14T23:52:00,rvs,17.09
2023-07-14T23:53:00,rvs,16.83
2023-07-14T23:54:00,rvs,16.68
2023-07-14T23:55:00,rvs,17.21
2023-07-14T23:56:00,rvs,17.89
2023-07-14T23:57:00,rvs,18.09
2023-07-14T23:58:00,rvs,17.94
2023-07-14T23:59:00,rvs,16.86
