#datetime,building,power
2023-12-05T22:12:00,mfh,51.37
2023-12-05T22:13:00,mfh,51.45
2023-12-05T22:14:00,mfh,51.34
2023-12-05T22:15:00,mfh,50.30
2023-12-05T22:16:00,mfh,51.15
2023-12-05T22:17:00,mfh,50.40
2023-12-05T22:18:00,mfh,51.50
2023-12-05T22:19:00,mfh,44.82
2023-12-05T22:20:00,mfh,44.55
2023-12-05T22:21:00,mfh,45.25
2023-12-05T22:22:00,mfh,44.54
2023-12-05T22:23:00,mfh,45.32
2023-12-05T22:24:00,mfh,43.80
2023-12-05T22:25:00,mfh,43.87
2023-12-05T22:26:00,mfh,44.10
2023-12-05T22:27:00,mfh,44.43
2023-12-05T22:28:00,mfh,44.33
2023-12-05T22:29:00,mfh,44.31
2023-12-05T22:30:00,mfh,45.00
2023-12-05T22:31:00,mfh,45.40
2023-12-05T22:32:00,mfh,44.51
2023-12-05T22:33:00,mfh,44.24
2023-12-05T22:34:00,mfh,44.09
2023-12-05T22:35:00,mfh,44.23
2023-12-05T22:36:00,mfh,46.19
2023-12-05T22:37:00,mfh,46.38
2023-12-05T22:38:00,mfh,46.38
2023-12-05T22:39:00,mfh,46.60
2023-12-05T22:40:00,mfh,47.13
2023-12-05T22:41:00,mfh,47.16
2023-12-05T22:42:00,mfh,47.22
2023-12-05T22:43:00,mfh,46.10
2023-12-05T22:44:00,mfh,46.32
2023-12-05T22:45:00,mfh,45.97
2023-12-05T22:46:00,mfh,46.76
2023-12-05T22:47:00,mfh,46.37
2023-12-05T22:48:00,mfh,46.55
2023-12-05T22:49:00,mfh,46.66
2023-12-05T22:50:00,mfh,46.65
2023-12-05T22:51:00,mfh,46.77
2023-12-05T22:52:00,mfh,45.20
2023-12-05T22:53:00,mfh,45.04
2023-12-05T22:54:00,mfh,46.10
2023-12-05T22:55:00,mfh,46.69
2023-12-05T22:56:00,mfh,46.87
2023-12-05T22:57:00,mfh,46.57
2023-12-05T22:58:00,mfh,46.57
2023-12-05T22:59:00,mfh,47.16
2023-12-05T23:00:00,mfh,43.09
2023-12-05T23:01:00,mfh,41.51
2023-12-05T23:02:00,mfh,41.55
2023-12-05T23:03:00,mfh,41.47
2023-12-05T23:04:00,mfh,41.61
2023-12-05T23:05:00,mfh,38.45
2023-12-05T23:06:00,mfh,38.51
2023-12-05T23:07:00,mfh,38.47
2023-12-05T23:08:00,mfh,38.28
2023-12-05T23:09:00,mfh,38.31
2023-12-05T23:10:00,mfh,38.46
2023-12-05T23:11:00,mfh,37.82
2023-12-05T23:12:00,mfh,33.62
2023-12-05T23:13:00,mfh,33.59
2023-12-05T23:14:00,mfh,38.01
2023-12-05T23:15:00,mfh,38.00
2023-12-05T23:16:00,mfh,37.08
2023-12-05T23:17:00,mfh,37.20
2023-12-05T23:18:00,mfh,37.38
2023-12-05T23:19:00,mfh,37.33
2023-12-05T23:20:00,mfh,36.55
2023-12-05T23:21:00,mfh,36.39
2023-12-05T23:22:00,mfh,36.60
2023-12-05T23:23:00,mfh,37.07
2023-12-05T23:24:00,mfh,37.80
2023-12-05T23:25:00,mfh,37.68
2023-12-05T23:26:00,mfh,37.66
2023-12-05T23:27:00,mfh,37.85
2023-12-05T23:28:00,mfh,37.24
2023-12-05T23:29:00,mfh,37.26
2023-12-05T23:30:00,mfh,40.22
2023-12-05T23:31:00,mfh,40.81
2023-12-05T23:32:00,mfh,40.20
2023-12-05T23:33:00,mfh,40.65
2023-12-05T23:34:00,mfh,45.09
2023-12-05T23:35:00,mfh,43.15
2023-12-05T23:36:00,mfh,43.11
2023-12-05T23:37:00,mfh,43.01
2023-12-05T23:38:00,mfh,43.63
2023-12-05T23:39:00,mfh,42.37
2023-12-05T23:40:00,mfh,42.42
2023-12-05T23:41:00,mfh,42.47
2023-12-05T23:42:00,mfh,43.07
2023-12-05T23:43:00,mfh,43.11
2023-12-05T23:44:00,mfh,43.05
2023-12-05T23:45:00,mfh,42.89
2023-12-05T23:46:00,mfh,42.91
2023-12-05T23:47:00,mfh,42.88
2023-12-05T23:48:00,mfh,43.55
2023-12-05T23:49:00,mfh,42.18
2023-12-05T23:50:00,mfh,42.14
2023-12-05T23:51:00,mfh,42.11
2023-12-05T23:52:00,mfh,30.59
2023-12-05T23:53:00,mfh,30.90
2023-12-05T23:54:00,mfh,30.89
2023-12-05T23:55:00,mfh,30.92
2023-12-05T23:56:00,mfh,30.94
2023-12-05T23:57:00,mfh,31.23
2023-12-05T23:58:00,mfh,30.07
2023-12-05T23:59:00,mfh,30.07
