#datetime,building,power
2023-05-06T22:12:00,vfh,44.30
2023-05-06T22:13:00,vfh,44.30
2023-05-06T22:14:00,vfh,32.63
2023-05-06T22:15:00,vfh,85.46
2023-05-06T22:16:00,vfh,85.46
2023-05-06T22:17:00,vfh,61.38
2023-05-06T22:18:00,vfh,60.85
2023-05-06T22:19:00,vfh,66.43
2023-05-06T22:20:00,vfh,66.43
2023-05-06T22:21:00,vfh,75.17
2023-05-06T22:22:00,vfh,56.40
2023-05-06T22:23:00,vfh,56.40
2023-05-06T22:24:00,vfh,23.17
2023-05-06T22:25:00,vfh,23.17
2023-05-06T22:26:00,vfh,52.94
2023-05-06T22:27:00,vfh,67.17
2023-05-06T22:28:00,vfh,67.17
2023-05-06T22:29:00,vfh,40.45
2023-05-06T22:30:00,vfh,14.86
2023-05-06T22:31:00,vfh,69.31
2023-05-06T22:32:00,vfh,64.79
2023-05-06T22:33:00,vfh,72.72
2023-05-06T22:34:00,vfh,13.43
2023-05-06T22:35:00,vfh,13.43
2023-05-06T22:36:00,vfh,10.15
2023-05-06T22:37:00,vfh,7.03
2023-05-06T22:38:00,vfh,70.84
2023-05-06T22:39:00,vfh,70.84
2023-05-06T22:40:00,vfh,15.17
2023-05-06T22:41:00,vfh,15.17
2023-05-06T22:42:00,vfh,84.79
2023-05-06T22:43:00,vfh,84.79
2023-05-06T22:44:00,vfh,87.85
2023-05-06T22:45:00,vfh,87.85
2023-05-06T22:46:00,vfh,90.30
2023-05-06T22:47:00,vfh,67.62
2023-05-06T22:48:00,vfh,67.62
2023-05-06T22:49:00,vfh,84.13
2023-05-06T22:50:00,vfh,89.57
2023-05-06T22:51:00,vfh,89.57
2023-05-06T22:52:00,vfh,107.43
2023-05-06T22:53:00,vfh,107.43
2023-05-06T22:54:00,vfh,49.01
2023-05-06T22:55:00,vfh,49.01
2023-05-06T22:56:00,vfh,70.64
2023-05-06T22:57:00,vfh,80.30
2023-05-06T22:58:00,vfh,80.30
2023-05-06T22:59:00,vfh,50.53
2023-05-06T23:00:00,vfh,85.14
2023-05-06T23:01:00,vfh,85.14
2023-05-06T23:02:00,vfh,73.56
2023-05-06T23:03:00,vfh,73.56
2023-05-06T23:04:00,vfh,38.94
2023-05-06T23:05:00,vfh,40.52
2023-05-06T23:06:00,vfh,32.93
2023-05-06T23:07:00,vfh,41.66
2023-05-06T23:08:00,vfh,41.66
2023-05-06T23:09:00,vfh,98.88
2023-05-06T23:10:00,vfh,98.88
2023-05-06T23:11:00,vfh,97.91
2023-05-06T23:12:00,vfh,97.91
2023-05-06T23:13:00,vfh,45.97
2023-05-06T23:14:00,vfh,46.69
2023-05-06T23:15:00,vfh,46.69
2023-05-06T23:16:00,vfh,33.87
2023-05-06T23:17:00,vfh,73.94
2023-05-06T23:18:00,vfh,73.94
2023-05-06T23:19:00,vfh,43.25
2023-05-06T23:20:00,vfh,43.25
2023-05-06T23:21:00,vfh,84.84
2023-05-06T23:22:00,vfh,98.55
2023-05-06T23:23:00,vfh,107.54
2023-05-06T23:24:00,vfh,62.48
2023-05-06T23:25:00,vfh,35.72
2023-05-06T23:26:00,vfh,35.72
2023-05-06T23:27:00,vfh,42.35
2023-05-06T23:28:00,vfh,42.35
2023-05-06T23:29:00,vfh,99.21
2023-05-06T23:30:00,vfh,95.17
2023-05-06T23:31:00,vfh,95.17
2023-05-06T23:32:00,vfh,96.55
2023-05-06T23:33:00,vfh,96.55
2023-05-06T23:34:00,vfh,45.95
2023-05-06T23:35:00,vfh,45.95
2023-05-06T23:36:00,vfh,53.96
2023-05-06T23:37:00,vfh,53.96
2023-05-06T23:38:00,vfh,50.49
2023-05-06T23:39:00,vfh,49.93
2023-05-06T23:40:00,vfh,49.93
2023-05-06T23:41:00,vfh,72.38
2023-05-06T23:42:00,vfh,76.49
2023-05-06T23:43:00,vfh,69.05
2023-05-06T23:44:00,vfh,71.61
2023-05-06T23:45:00,vfh,42.91
2023-05-06T23:46:00,vfh,40.34
2023-05-06T23:47:00,vfh,50.41
2023-05-06T23:48:00,vfh,110.19
2023-05-06T23:49:00,vfh,106.08
2023-05-06T23:50:00,vfh,101.68
2023-05-06T23:51:00,vfh,27.14
2023-05-06T23:52:00,vfh,24.34
2023-05-06T23:53:00,vfh,24.34
2023-05-06T23:54:00,vfh,73.52
2023-05-06T23:55:00,vfh,73.52
2023-05-06T23:56:00,vfh,35.20
2023-05-06T23:57:00,vfh,36.88
2023-05-06T23:58:00,vfh,68.47
2023-05-06T23:59:00,vfh,59.19
