#datetime,building,power
2023-06-17T22:12:00,vfh,118.50
2023-06-17T22:13:00,vfh,94.22
2023-06-17T22:14:00,vfh,47.85
2023-06-17T22:15:00,vfh,47.85
2023-06-17T22:16:00,vfh,100.24
2023-06-17T22:17:00,vfh,59.54
2023-06-17T22:18:00,vfh,59.54
2023-06-17T22:19:00,vfh,95.98
2023-06-17T22:20:00,vfh,95.98
2023-06-17T22:21:00,vfh,98.51
2023-06-17T22:22:00,vfh,98.51
2023-06-17T22:23:00,vfh,95.88
2023-06-17T22:24:00,vfh,95.88
2023-06-17T22:25:00,vfh,106.82
2023-06-17T22:26:00,vfh,106.82
2023-06-17T22:27:00,vfh,101.86
2023-06-17T22:28:00,vfh,50.42
2023-06-17T22:29:00,vfh,50.42
2023-06-17T22:30:00,vfh,80.95
2023-06-17T22:31:00,vfh,27.89
2023-06-17T22:32:00,vfh,58.09
2023-06-17T22:33:00,vfh,58.09
2023-06-17T22:34:00,vfh,65.33
2023-06-17T22:35:00,vfh,73.64
2023-06-17T22:36:00,vfh,63.97
2023-06-17T22:37:00,vfh,98.11
2023-06-17T22:38:00,vfh,98.11
2023-06-17T22:39:00,vfh,71.80
2023-06-17T22:40:00,vfh,77.38
2023-06-17T22:41:00,vfh,77.38
2023-06-17T22:42:00,vfh,59.15
2023-06-17T22:43:00,vfh,59.15
2023-06-17T22:44:00,vfh,44.79
2023-06-17T22:45:00,vfh,44.33
2023-06-17T22:46:00,vfh,54.18
2023-06-17T22:47:00,vfh,53.52
2023-06-17T22:48:00,vfh,78.39
2023-06-17T22:49:00,vfh,37.57
2023-06-17T22:50:00,vfh,43.66
2023-06-17T22:51:00,vfh,96.27
2023-06-17T22:52:00,vfh,96.27
2023-06-17T22:53:00,vfh,79.08
2023-06-17T22:54:00,vfh,84.86
2023-06-17T22:55:00,vfh,84.86
2023-06-17T22:56:00,vfh,67.88
2023-06-17T22:57:00,vfh,71.00
2023-06-17T22:58:00,vfh,71.00
2023-06-17T22:59:00,vfh,23.92
2023-06-17T23:00:00,vfh,82.40
2023-06-17T23:01:00,vfh,82.40
2023-06-17T23:02:00,vfh,35.13
2023-06-17T23:03:00,vfh,25.26
2023-06-17T23:04:00,vfh,25.26
2023-06-17T23:05:00,vfh,76.36
2023-06-17T23:06:00,vfh,80.88
2023-06-17T23:07:00,vfh,77.97
2023-06-17T23:08:00,vfh,72.32
2023-06-17T23:09:00,vfh,16.89
2023-06-17T23:10:00,vfh,74.57
2023-06-17T23:11:00,vfh,52.09
2023-06-17T23:12:00,vfh,52.09
2023-06-17T23:13:00,vfh,65.38
2023-06-17T23:14:00,vfh,67.14
2023-06-17T23:15:00,vfh,70.71
2023-06-17T23:16:00,vfh,67.56
2023-06-17T23:17:00,vfh,45.68
2023-06-17T23:18:00,vfh,45.68
2023-06-17T23:19:00,vfh,74.28
2023-06-17T23:20:00,vfh,74.28
2023-06-17T23:21:00,vfh,101.31
2023-06-17T23:22:00,vfh,96.25
2023-06-17T23:23:00,vfh,96.25
2023-06-17T23:24:00,vfh,101.57
2023-06-17T23:25:00,vfh,102.67
2023-06-17T23:26:00,vfh,102.67
2023-06-17T23:27:00,vfh,25.35
2023-06-17T23:28:00,vfh,35.52
2023-06-17T23:29:00,vfh,91.22
2023-06-17T23:30:00,vfh,95.42
2023-06-17T23:31:00,vfh,80.82
2023-06-17T23:32:00,vfh,80.82
2023-06-17T23:33:00,vfh,3.83
2023-06-17T23:34:00,vfh,34.19
2023-06-17T23:35:00,vfh,34.19
2023-06-17T23:36:00,vfh,78.01
2023-06-17T23:37:00,vfh,44.12
2023-06-17T23:38:00,vfh,34.59
2023-06-17T23:39:00,vfh,44.94
2023-06-17T23:40:00,vfh,53.40
2023-06-17T23:41:00,vfh,56.01
2023-06-17T23:42:00,vfh,44.16
2023-06-17T23:43:00,vfh,28.98
2023-06-17T23:44:00,vfh,28.98
2023-06-17T23:45:00,vfh,45.59
2023-06-17T23:46:00,vfh,18.29
2023-06-17T23:47:00,vfh,33.35
2023-06-17T23:48:00,vfh,33.35
2023-06-17T23:49:00,vfh,47.72
2023-06-17T23:50:00,vfh,52.68
2023-06-17T23:51:00,vfh,28.76
2023-06-17T23:52:00,vfh,90.17
2023-06-17T23:53:00,vfh,75.81
2023-06-17T23:54:00,vfh,68.61
2023-06-17T23:55:00,vfh,102.62
2023-06-17T23:56:00,vfh,102.62
2023-06-17T23:57:00,vfh,37.14
2023-06-17T23:58:00,vfh,37.14
2023-06-17T23:59:00,vfh,92.03
