#datetime,building,power
2024-03-04T22:12:00,mcc,56.60
2024-03-04T22:13:00,mcc,55.77
2024-03-04T22:14:00,mcc,53.19
2024-03-04T22:15:00,mcc,54.27
2024-03-04T22:16:00,mcc,58.01
2024-03-04T22:17:00,mcc,57.09
2024-03-04T22:18:00,mcc,56.41
2024-03-04T22:19:00,mcc,58.85
2024-03-04T22:20:00,mcc,59.00
2024-03-04T22:21:00,mcc,57.48
2024-03-04T22:22:00,mcc,57.47
2024-03-04T22:23:00,mcc,58.60
2024-03-04T22:24:00,mcc,53.90
2024-03-04T22:25:00,mcc,54.27
2024-03-04T22:26:00,mcc,53.82
2024-03-04T22:27:00,mcc,53.24
2024-03-04T22:28:00,mcc,53.80
2024-03-04T22:29:00,mcc,56.03
2024-03-04T22:30:00,mcc,54.84
2024-03-04T22:31:00,mcc,54.21
2024-03-04T22:32:00,mcc,54.48
2024-03-04T22:33:00,mcc,60.29
2024-03-04T22:34:00,mcc,65.56
2024-03-04T22:35:00,mcc,54.92
2024-03-04T22:36:00,mcc,58.50
2024-03-04T22:37:00,mcc,57.37
2024-03-04T22:38:00,mcc,54.70
2024-03-04T22:39:00,mcc,57.57
2024-03-04T22:40:00,mcc,54.51
2024-03-04T22:41:00,mcc,52.70
2024-03-04T22:42:00,mcc,52.80
2024-03-04T22:43:00,mcc,55.98
2024-03-04T22:44:00,mcc,53.86
2024-03-04T22:45:00,mcc,52.73
2024-03-04T22:46:00,mcc,54.44
2024-03-04T22:47:00,mcc,55.80
2024-03-04T22:48:00,mcc,51.69
2024-03-04T22:49:00,mcc,54.85
2024-03-04T22:50:00,mcc,57.21
2024-03-04T22:51:00,mcc,54.58
2024-03-04T22:52:00,mcc,66.82
2024-03-04T22:53:00,mcc,54.39
2024-03-04T22:54:00,mcc,50.82
2024-03-04T22:55:00,mcc,55.24
2024-03-04T22:56:00,mcc,51.67
2024-03-04T22:57:00,mcc,50.38
2024-03-04T22:58:00,mcc,50.71
2024-03-04T22:59:00,mcc,48.79
2024-03-04T23:00:00,mcc,51.00
2024-03-04T23:01:00,mcc,54.51
2024-03-04T23:02:00,mcc,54.26
2024-03-04T23:03:00,mcc,54.00
2024-03-04T23:04:00,mcc,54.10
2024-03-04T23:05:00,mcc,52.80
2024-03-04T23:06:00,mcc,53.25
2024-03-04T23:07:00,mcc,52.14
2024-03-04T23:08:00,mcc,58.24
2024-03-04T23:09:00,mcc,57.22
2024-03-04T23:10:00,mcc,54.63
2024-03-04T23:11:00,mcc,56.13
2024-03-04T23:12:00,mcc,55.89
2024-03-04T23:13:00,mcc,53.15
2024-03-04T23:14:00,mcc,52.23
2024-03-04T23:15:00,mcc,64.82
2024-03-04T23:16:00,mcc,62.73
2024-03-04T23:17:00,mcc,59.27
2024-03-04T23:18:00,mcc,61.15
2024-03-04T23:19:00,mcc,59.79
2024-03-04T23:20:00,mcc,51.58
2024-03-04T23:21:00,mcc,48.22
2024-03-04T23:22:00,mcc,49.81
2024-03-04T23:23:00,mcc,49.22
2024-03-04T23:24:00,mcc,47.84
2024-03-04T23:25:00,mcc,50.12
2024-03-04T23:26:00,mcc,63.54
2024-03-04T23:27:00,mcc,51.71
2024-03-04T23:28:00,mcc,51.51
2024-03-04T23:29:00,mcc,53.72
2024-03-04T23:30:00,mcc,52.77
2024-03-04T23:31:00,mcc,51.99
2024-03-04T23:32:00,mcc,52.99
2024-03-04T23:33:00,mcc,49.77
2024-03-04T23:34:00,mcc,48.97
2024-03-04T23:35:00,mcc,64.14
2024-03-04T23:36:00,mcc,48.46
2024-03-04T23:37:00,mcc,48.89
2024-03-04T23:38:00,mcc,49.28
2024-03-04T23:39:00,mcc,54.58
2024-03-04T23:40:00,mcc,52.67
2024-03-04T23:41:00,mcc,49.87
2024-03-04T23:42:00,mcc,51.93
2024-03-04T23:43:00,mcc,54.52
2024-03-04T23:44:00,mcc,49.87
2024-03-04T23:45:00,mcc,48.79
2024-03-04T23:46:00,mcc,58.25
2024-03-04T23:47:00,mcc,50.14
2024-03-04T23:48:00,mcc,50.08
2024-03-04T23:49:00,mcc,53.86
2024-03-04T23:50:00,mcc,52.36
2024-03-04T23:51:00,mcc,50.65
2024-03-04T23:52:00,mcc,52.69
2024-03-04T23:53:00,mcc,53.76
2024-03-04T23:54:00,mcc,52.26
2024-03-04T23:55:00,mcc,54.59
2024-03-04T23:56:00,mcc,50.61
2024-03-04T23:57:00,mcc,55.79
2024-03-04T23:58:00,mcc,53.78
2024-03-04T23:59:00,mcc,53.61
