#datetime,building,power
2022-10-03T22:12:00,mfh,65.87
2022-10-03T22:13:00,mfh,65.80
2022-10-03T22:14:00,mfh,65.58
2022-10-03T22:15:00,mfh,64.86
2022-10-03T22:16:00,mfh,65.10
2022-10-03T22:17:00,mfh,65.63
2022-10-03T22:18:00,mfh,65.72
2022-10-03T22:19:00,mfh,65.61
2022-10-03T22:20:00,mfh,65.65
2022-10-03T22:21:00,mfh,65.50
2022-10-03T22:22:00,mfh,64.88
2022-10-03T22:23:00,mfh,46.33
2022-10-03T22:24:00,mfh,46.48
2022-10-03T22:25:00,mfh,41.58
2022-10-03T22:26:00,mfh,42.73
2022-10-03T22:27:00,mfh,42.61
2022-10-03T22:28:00,mfh,42.64
2022-10-03T22:29:00,mfh,42.65
2022-10-03T22:30:00,mfh,42.83
2022-10-03T22:31:00,mfh,42.56
2022-10-03T22:32:00,mfh,42.44
2022-10-03T22:33:00,mfh,42.28
2022-10-03T22:34:00,mfh,43.08
2022-10-03T22:35:00,mfh,43.15
2022-10-03T22:36:00,mfh,43.28
2022-10-03T22:37:00,mfh,42.55
2022-10-03T22:38:00,mfh,42.67
2022-10-03T22:39:00,mfh,41.97
2022-10-03T22:40:00,mfh,41.95
2022-10-03T22:41:00,mfh,41.92
2022-10-03T22:42:00,mfh,41.91
2022-10-03T22:43:00,mfh,42.57
2022-10-03T22:44:00,mfh,42.76
2022-10-03T22:45:00,mfh,43.25
2022-10-03T22:46:00,mfh,43.36
2022-10-03T22:47:00,mfh,42.80
2022-10-03T22:48:00,mfh,42.61
2022-10-03T22:49:00,mfh,42.52
2022-10-03T22:50:00,mfh,42.34
2022-10-03T22:51:00,mfh,42.95
2022-10-03T22:52:00,mfh,43.82
2022-10-03T22:53:00,mfh,43.90
2022-10-03T22:54:00,mfh,43.86
2022-10-03T22:55:00,mfh,43.02
2022-10-03T22:56:00,mfh,43.05
2022-10-03T22:57:00,mfh,42.60
2022-10-03T22:58:00,mfh,43.71
2022-10-03T22:59:00,mfh,43.92
2022-10-03T23:00:00,mfh,43.17
2022-10-03T23:01:00,mfh,43.17
2022-10-03T23:02:00,mfh,43.32
2022-10-03T23:03:00,mfh,42.57
2022-10-03T23:04:00,mfh,42.53
2022-10-03T23:05:00,mfh,42.41
2022-10-03T23:06:00,mfh,42.32
2022-10-03T23:07:00,mfh,42.92
2022-10-03T23:08:00,mfh,42.94
2022-10-03T23:09:00,mfh,42.85
2022-10-03T23:10:00,mfh,42.67
2022-10-03T23:11:00,mfh,42.07
2022-10-03T23:12:00,mfh,42.01
2022-10-03T23:13:00,mfh,41.88
2022-10-03T23:14:00,mfh,41.89
2022-10-03T23:15:00,mfh,42.90
2022-10-03T23:16:00,mfh,42.65
2022-10-03T23:17:00,mfh,42.61
2022-10-03T23:18:00,mfh,42.65
2022-10-03T23:19:00,mfh,41.99
2022-10-03T23:20:00,mfh,41.97
2022-10-03T23:21:00,mfh,42.66
2022-10-03T23:22:00,mfh,42.23
2022-10-03T23:23:00,mfh,42.89
2022-10-03T23:24:00,mfh,43.64
2022-10-03T23:25:00,mfh,42.92
2022-10-03T23:26:00,mfh,42.95
2022-10-03T23:27:00,mfh,42.26
2022-10-03T23:28:00,mfh,42.27
2022-10-03T23:29:00,mfh,42.37
2022-10-03T23:30:00,mfh,42.43
2022-10-03T23:31:00,mfh,43.03
2022-10-03T23:32:00,mfh,42.98
2022-10-03T23:33:00,mfh,42.83
2022-10-03T23:34:00,mfh,42.78
2022-10-03T23:35:00,mfh,42.75
2022-10-03T23:36:00,mfh,42.11
2022-10-03T23:37:00,mfh,42.02
2022-10-03T23:38:00,mfh,43.57
2022-10-03T23:39:00,mfh,44.31
2022-10-03T23:40:00,mfh,44.40
2022-10-03T23:41:00,mfh,44.37
2022-10-03T23:42:00,mfh,42.71
2022-10-03T23:43:00,mfh,42.01
2022-10-03T23:44:00,mfh,42.40
2022-10-03T23:45:00,mfh,42.24
2022-10-03T23:46:00,mfh,42.30
2022-10-03T23:47:00,mfh,42.95
2022-10-03T23:48:00,mfh,43.00
2022-10-03T23:49:00,mfh,49.63
2022-10-03T23:50:00,mfh,49.08
2022-10-03T23:51:00,mfh,48.99
2022-10-03T23:52:00,mfh,48.15
2022-10-03T23:53:00,mfh,48.11
2022-10-03T23:54:00,mfh,48.05
2022-10-03T23:55:00,mfh,47.92
2022-10-03T23:56:00,mfh,48.55
2022-10-03T23:57:00,mfh,48.73
2022-10-03T23:58:00,mfh,48.48
2022-10-03T23:59:00,mfh,48.64
