#datetime,building,power
2022-10-17T23:18:00,prt,35.25
2022-10-17T23:19:00,prt,28.58
2022-10-17T23:20:00,prt,29.38
2022-10-17T23:21:00,prt,29.12
2022-10-17T23:22:00,prt,30.18
2022-10-17T23:23:00,prt,31.75
2022-10-17T23:24:00,prt,31.14
2022-10-17T23:25:00,prt,30.63
2022-10-17T23:26:00,prt,32.94
2022-10-17T23:27:00,prt,33.38
2022-10-17T23:28:00,prt,32.74
2022-10-17T23:29:00,prt,39.29
2022-10-17T23:30:00,prt,36.05
2022-10-17T23:31:00,prt,32.02
2022-10-17T23:32:00,prt,34.16
2022-10-17T23:33:00,prt,28.74
2022-10-17T23:34:00,prt,34.00
2022-10-17T23:35:00,prt,32.96
2022-10-17T23:36:00,prt,31.69
2022-10-17T23:37:00,prt,30.53
2022-10-17T23:38:00,prt,30.92
2022-10-17T23:39:00,prt,30.52
2022-10-17T23:40:00,prt,31.94
2022-10-17T23:41:00,prt,35.22
2022-10-17T23:42:00,prt,31.91
2022-10-17T23:43:00,prt,37.01
2022-10-17T23:44:00,prt,28.81
2022-10-17T23:45:00,prt,29.11
2022-10-17T23:46:00,prt,28.32
2022-10-17T23:47:00,prt,29.46
2022-10-17T23:48:00,prt,25.39
2022-10-17T23:49:00,prt,26.54
2022-10-17T23:50:00,prt,28.19
2022-10-17T23:51:00,prt,26.59
2022-10-17T23:52:00,prt,24.51
2022-10-17T23:53:00,prt,31.44
2022-10-17T23:54:00,prt,23.77
2022-10-17T23:55:00,prt,24.46
2022-10-17T23:56:00,prt,24.48
2022-10-17T23:57:00,prt,24.82
2022-10-17T23:58:00,prt,27.50
2022-10-17T23:59:00,prt,27.28
