#datetime,building,power
2022-10-20T23:18:00,stw,17.00
2022-10-20T23:19:00,stw,17.00
2022-10-20T23:20:00,stw,16.00
2022-10-20T23:21:00,stw,16.00
2022-10-20T23:22:00,stw,16.00
2022-10-20T23:23:00,stw,16.00
2022-10-20T23:24:00,stw,16.00
2022-10-20T23:25:00,stw,16.00
2022-10-20T23:26:00,stw,16.00
2022-10-20T23:27:00,stw,16.00
2022-10-20T23:28:00,stw,16.00
2022-10-20T23:29:00,stw,16.00
2022-10-20T23:30:00,stw,16.00
2022-10-20T23:31:00,stw,16.00
2022-10-20T23:32:00,stw,16.00
2022-10-20T23:33:00,stw,16.00
2022-10-20T23:34:00,stw,16.00
2022-10-20T23:35:00,stw,16.00
2022-10-20T23:36:00,stw,16.00
2022-10-20T23:37:00,stw,16.00
2022-10-20T23:38:00,stw,16.00
2022-10-20T23:39:00,stw,16.00
2022-10-20T23:40:00,stw,16.00
2022-10-20T23:41:00,stw,16.00
2022-10-20T23:42:00,stw,16.00
2022-10-20T23:43:00,stw,16.00
2022-10-20T23:44:00,stw,16.00
2022-10-20T23:45:00,stw,16.00
2022-10-20T23:46:00,stw,16.00
2022-10-20T23:47:00,stw,16.00
2022-10-20T23:48:00,stw,16.00
2022-10-20T23:49:00,stw,16.00
2022-10-20T23:50:00,stw,16.00
2022-10-20T23:51:00,stw,16.00
2022-10-20T23:52:00,stw,16.00
2022-10-20T23:53:00,stw,16.00
2022-10-20T23:54:00,stw,16.00
2022-10-20T23:55:00,stw,16.00
2022-10-20T23:56:00,stw,16.00
2022-10-20T23:57:00,stw,16.00
2022-10-20T23:58:00,stw,16.00
2022-10-20T23:59:00,stw,16.00
