#datetime,building,power
2023-06-26T22:12:00,mfh,30.25
2023-06-26T22:13:00,mfh,29.23
2023-06-26T22:14:00,mfh,29.12
2023-06-26T22:15:00,mfh,29.73
2023-06-26T22:16:00,mfh,29.74
2023-06-26T22:17:00,mfh,29.67
2023-06-26T22:18:00,mfh,29.67
2023-06-26T22:19:00,mfh,29.90
2023-06-26T22:20:00,mfh,29.82
2023-06-26T22:21:00,mfh,29.07
2023-06-26T22:22:00,mfh,28.99
2023-06-26T22:23:00,mfh,29.11
2023-06-26T22:24:00,mfh,29.39
2023-06-26T22:25:00,mfh,29.65
2023-06-26T22:26:00,mfh,29.13
2023-06-26T22:27:00,mfh,29.20
2023-06-26T22:28:00,mfh,29.17
2023-06-26T22:29:00,mfh,29.25
2023-06-26T22:30:00,mfh,29.00
2023-06-26T22:31:00,mfh,28.48
2023-06-26T22:32:00,mfh,28.51
2023-06-26T22:33:00,mfh,30.65
2023-06-26T22:34:00,mfh,30.40
2023-06-26T22:35:00,mfh,28.65
2023-06-26T22:36:00,mfh,28.61
2023-06-26T22:37:00,mfh,28.47
2023-06-26T22:38:00,mfh,29.23
2023-06-26T22:39:00,mfh,29.28
2023-06-26T22:40:00,mfh,29.37
2023-06-26T22:41:00,mfh,29.39
2023-06-26T22:42:00,mfh,29.99
2023-06-26T22:43:00,mfh,28.70
2023-06-26T22:44:00,mfh,28.97
2023-06-26T22:45:00,mfh,28.90
2023-06-26T22:46:00,mfh,28.96
2023-06-26T22:47:00,mfh,29.97
2023-06-26T22:48:00,mfh,29.80
2023-06-26T22:49:00,mfh,30.10
2023-06-26T22:50:00,mfh,30.27
2023-06-26T22:51:00,mfh,31.06
2023-06-26T22:52:00,mfh,30.60
2023-06-26T22:53:00,mfh,30.62
2023-06-26T22:54:00,mfh,30.54
2023-06-26T22:55:00,mfh,30.48
2023-06-26T22:56:00,mfh,29.45
2023-06-26T22:57:00,mfh,29.50
2023-06-26T22:58:00,mfh,29.48
2023-06-26T22:59:00,mfh,29.55
2023-06-26T23:00:00,mfh,29.37
2023-06-26T23:01:00,mfh,28.78
2023-06-26T23:02:00,mfh,28.70
2023-06-26T23:03:00,mfh,28.85
2023-06-26T23:04:00,mfh,29.31
2023-06-26T23:05:00,mfh,29.35
2023-06-26T23:06:00,mfh,29.54
2023-06-26T23:07:00,mfh,29.46
2023-06-26T23:08:00,mfh,29.57
2023-06-26T23:09:00,mfh,29.66
2023-06-26T23:10:00,mfh,28.72
2023-06-26T23:11:00,mfh,28.83
2023-06-26T23:12:00,mfh,28.71
2023-06-26T23:13:00,mfh,29.23
2023-06-26T23:14:00,mfh,29.35
2023-06-26T23:15:00,mfh,29.78
2023-06-26T23:16:00,mfh,29.54
2023-06-26T23:17:00,mfh,29.57
2023-06-26T23:18:00,mfh,28.85
2023-06-26T23:19:00,mfh,28.78
2023-06-26T23:20:00,mfh,28.89
2023-06-26T23:21:00,mfh,28.85
2023-06-26T23:22:00,mfh,29.59
2023-06-26T23:23:00,mfh,29.60
2023-06-26T23:24:00,mfh,29.61
2023-06-26T23:25:00,mfh,29.44
2023-06-26T23:26:00,mfh,29.46
2023-06-26T23:27:00,mfh,28.77
2023-06-26T23:28:00,mfh,28.69
2023-06-26T23:29:00,mfh,28.68
2023-06-26T23:30:00,mfh,29.38
2023-06-26T23:31:00,mfh,29.37
2023-06-26T23:32:00,mfh,29.33
2023-06-26T23:33:00,mfh,29.42
2023-06-26T23:34:00,mfh,29.50
2023-06-26T23:35:00,mfh,28.98
2023-06-26T23:36:00,mfh,29.05
2023-06-26T23:37:00,mfh,28.90
2023-06-26T23:38:00,mfh,29.03
2023-06-26T23:39:00,mfh,29.73
2023-06-26T23:40:00,mfh,29.72
2023-06-26T23:41:00,mfh,29.70
2023-06-26T23:42:00,mfh,29.70
2023-06-26T23:43:00,mfh,29.75
2023-06-26T23:44:00,mfh,29.04
2023-06-26T23:45:00,mfh,29.05
2023-06-26T23:46:00,mfh,29.23
2023-06-26T23:47:00,mfh,29.26
2023-06-26T23:48:00,mfh,29.78
2023-06-26T23:49:00,mfh,29.74
2023-06-26T23:50:00,mfh,29.73
2023-06-26T23:51:00,mfh,29.67
2023-06-26T23:52:00,mfh,29.69
2023-06-26T23:53:00,mfh,29.00
2023-06-26T23:54:00,mfh,29.10
2023-06-26T23:55:00,mfh,29.03
2023-06-26T23:56:00,mfh,29.51
2023-06-26T23:57:00,mfh,29.20
2023-06-26T23:58:00,mfh,29.25
2023-06-26T23:59:00,mfh,29.25
