#datetime,building,power
2024-02-28T22:12:00,vfh,77.15
2024-02-28T22:13:00,vfh,77.15
2024-02-28T22:14:00,vfh,93.38
2024-02-28T22:15:00,vfh,93.38
2024-02-28T22:16:00,vfh,25.62
2024-02-28T22:17:00,vfh,25.62
2024-02-28T22:18:00,vfh,41.38
2024-02-28T22:19:00,vfh,37.51
2024-02-28T22:20:00,vfh,82.14
2024-02-28T22:21:00,vfh,82.14
2024-02-28T22:22:00,vfh,34.87
2024-02-28T22:23:00,vfh,34.87
2024-02-28T22:24:00,vfh,20.16
2024-02-28T22:25:00,vfh,95.03
2024-02-28T22:26:00,vfh,95.03
2024-02-28T22:27:00,vfh,50.88
2024-02-28T22:28:00,vfh,50.88
2024-02-28T22:29:00,vfh,86.53
2024-02-28T22:30:00,vfh,86.53
2024-02-28T22:31:00,vfh,44.02
2024-02-28T22:32:00,vfh,44.02
2024-02-28T22:33:00,vfh,85.81
2024-02-28T22:34:00,vfh,80.37
2024-02-28T22:35:00,vfh,38.73
2024-02-28T22:36:00,vfh,31.43
2024-02-28T22:37:00,vfh,65.42
2024-02-28T22:38:00,vfh,64.66
2024-02-28T22:39:00,vfh,9.39
2024-02-28T22:40:00,vfh,3.68
2024-02-28T22:41:00,vfh,13.85
2024-02-28T22:42:00,vfh,19.69
2024-02-28T22:43:00,vfh,25.82
2024-02-28T22:44:00,vfh,32.94
2024-02-28T22:45:00,vfh,32.94
2024-02-28T22:46:00,vfh,73.86
2024-02-28T22:47:00,vfh,84.61
2024-02-28T22:48:00,vfh,79.73
2024-02-28T22:49:00,vfh,112.87
2024-02-28T22:50:00,vfh,100.04
2024-02-28T22:51:00,vfh,100.04
2024-02-28T22:52:00,vfh,76.42
2024-02-28T22:53:00,vfh,48.19
2024-02-28T22:54:00,vfh,48.19
2024-02-28T22:55:00,vfh,63.84
2024-02-28T22:56:00,vfh,65.77
2024-02-28T22:57:00,vfh,50.63
2024-02-28T22:58:00,vfh,39.47
2024-02-28T22:59:00,vfh,59.50
2024-02-28T23:00:00,vfh,59.50
2024-02-28T23:01:00,vfh,61.15
2024-02-28T23:02:00,vfh,58.55
2024-02-28T23:03:00,vfh,46.10
2024-02-28T23:04:00,vfh,84.42
2024-02-28T23:05:00,vfh,107.22
2024-02-28T23:06:00,vfh,112.86
2024-02-28T23:07:00,vfh,112.86
2024-02-28T23:08:00,vfh,42.31
2024-02-28T23:09:00,vfh,42.31
2024-02-28T23:10:00,vfh,88.06
2024-02-28T23:11:00,vfh,88.06
2024-02-28T23:12:00,vfh,43.77
2024-02-28T23:13:00,vfh,43.77
2024-02-28T23:14:00,vfh,33.40
2024-02-28T23:15:00,vfh,33.40
2024-02-28T23:16:00,vfh,81.75
2024-02-28T23:17:00,vfh,81.75
2024-02-28T23:18:00,vfh,110.64
2024-02-28T23:19:00,vfh,54.42
2024-02-28T23:20:00,vfh,54.42
2024-02-28T23:21:00,vfh,124.03
2024-02-28T23:22:00,vfh,114.74
2024-02-28T23:23:00,vfh,35.35
2024-02-28T23:24:00,vfh,35.35
2024-02-28T23:25:00,vfh,58.35
2024-02-28T23:26:00,vfh,49.07
2024-02-28T23:27:00,vfh,94.98
2024-02-28T23:28:00,vfh,94.98
2024-02-28T23:29:00,vfh,71.82
2024-02-28T23:30:00,vfh,68.58
2024-02-28T23:31:00,vfh,63.43
2024-02-28T23:32:00,vfh,33.10
2024-02-28T23:33:00,vfh,33.10
2024-02-28T23:34:00,vfh,40.18
2024-02-28T23:35:00,vfh,92.60
2024-02-28T23:36:00,vfh,111.34
2024-02-28T23:37:00,vfh,65.56
2024-02-28T23:38:00,vfh,48.87
2024-02-28T23:39:00,vfh,39.21
2024-02-28T23:40:00,vfh,87.32
2024-02-28T23:41:00,vfh,87.32
2024-02-28T23:42:00,vfh,115.67
2024-02-28T23:43:00,vfh,55.64
2024-02-28T23:44:00,vfh,66.23
2024-02-28T23:45:00,vfh,84.60
2024-02-28T23:46:00,vfh,79.42
2024-02-28T23:47:00,vfh,106.95
2024-02-28T23:48:00,vfh,80.86
2024-02-28T23:49:00,vfh,29.10
2024-02-28T23:50:00,vfh,29.10
2024-02-28T23:51:00,vfh,102.15
2024-02-28T23:52:00,vfh,102.15
2024-02-28T23:53:00,vfh,65.69
2024-02-28T23:54:00,vfh,65.69
2024-02-28T23:55:00,vfh,121.52
2024-02-28T23:56:00,vfh,67.97
2024-02-28T23:57:00,vfh,58.23
2024-02-28T23:58:00,vfh,58.23
2024-02-28T23:59:00,vfh,62.06
