#datetime,building,power
2022-04-24T22:12:00,rvs,24.18
2022-04-24T22:13:00,rvs,24.05
2022-04-24T22:14:00,rvs,24.02
2022-04-24T22:15:00,rvs,19.98
2022-04-24T22:16:00,rvs,19.83
2022-04-24T22:17:00,rvs,19.79
2022-04-24T22:18:00,rvs,20.17
2022-04-24T22:19:00,rvs,24.34
2022-04-24T22:20:00,rvs,24.34
2022-04-24T22:21:00,rvs,24.41
2022-04-24T22:22:00,rvs,20.46
2022-04-24T22:23:00,rvs,20.63
2022-04-24T22:24:00,rvs,21.08
2022-04-24T22:25:00,rvs,20.65
2022-04-24T22:26:00,rvs,20.74
2022-04-24T22:27:00,rvs,20.67
2022-04-24T22:28:00,rvs,20.73
2022-04-24T22:29:00,rvs,20.90
2022-04-24T22:30:00,rvs,21.11
2022-04-24T22:31:00,rvs,20.56
2022-04-24T22:32:00,rvs,20.55
2022-04-24T22:33:00,rvs,16.59
2022-04-24T22:34:00,rvs,12.53
2022-04-24T22:35:00,rvs,12.37
2022-04-24T22:36:00,rvs,20.57
2022-04-24T22:37:00,rvs,20.61
2022-04-24T22:38:00,rvs,16.47
2022-04-24T22:39:00,rvs,12.28
2022-04-24T22:40:00,rvs,16.33
2022-04-24T22:41:00,rvs,12.41
2022-04-24T22:42:00,rvs,19.43
2022-04-24T22:43:00,rvs,20.48
2022-04-24T22:44:00,rvs,25.72
2022-04-24T22:45:00,rvs,23.02
2022-04-24T22:46:00,rvs,19.31
2022-04-24T22:47:00,rvs,22.80
2022-04-24T22:48:00,rvs,26.04
2022-04-24T22:49:00,rvs,21.26
2022-04-24T22:50:00,rvs,16.30
2022-04-24T22:51:00,rvs,16.95
2022-04-24T22:52:00,rvs,21.56
2022-04-24T22:53:00,rvs,17.05
2022-04-24T22:54:00,rvs,16.22
2022-04-24T22:55:00,rvs,16.78
2022-04-24T22:56:00,rvs,17.10
2022-04-24T22:57:00,rvs,11.61
2022-04-24T22:58:00,rvs,11.45
2022-04-24T22:59:00,rvs,11.11
2022-04-24T23:00:00,rvs,11.30
2022-04-24T23:01:00,rvs,11.63
2022-04-24T23:02:00,rvs,11.93
2022-04-24T23:03:00,rvs,12.20
2022-04-24T23:04:00,rvs,11.90
2022-04-24T23:05:00,rvs,11.61
2022-04-24T23:06:00,rvs,11.60
2022-04-24T23:07:00,rvs,13.03
2022-04-24T23:08:00,rvs,11.46
2022-04-24T23:09:00,rvs,11.64
2022-04-24T23:10:00,rvs,11.80
2022-04-24T23:11:00,rvs,11.75
2022-04-24T23:12:00,rvs,11.74
2022-04-24T23:13:00,rvs,11.58
2022-04-24T23:14:00,rvs,11.55
2022-04-24T23:15:00,rvs,12.27
2022-04-24T23:16:00,rvs,12.10
2022-04-24T23:17:00,rvs,12.55
2022-04-24T23:18:00,rvs,12.86
2022-04-24T23:19:00,rvs,12.55
2022-04-24T23:20:00,rvs,12.33
2022-04-24T23:21:00,rvs,12.84
2022-04-24T23:22:00,rvs,12.54
2022-04-24T23:23:00,rvs,12.39
2022-04-24T23:24:00,rvs,12.11
2022-04-24T23:25:00,rvs,11.70
2022-04-24T23:26:00,rvs,11.65
2022-04-24T23:27:00,rvs,11.51
2022-04-24T23:28:00,rvs,12.10
2022-04-24T23:29:00,rvs,11.97
2022-04-24T23:30:00,rvs,11.34
2022-04-24T23:31:00,rvs,11.27
2022-04-24T23:32:00,rvs,11.25
2022-04-24T23:33:00,rvs,11.96
2022-04-24T23:34:00,rvs,12.18
2022-04-24T23:35:00,rvs,12.25
2022-04-24T23:36:00,rvs,12.57
2022-04-24T23:37:00,rvs,12.57
2022-04-24T23:38:00,rvs,12.70
2022-04-24T23:39:00,rvs,12.61
2022-04-24T23:40:00,rvs,12.72
2022-04-24T23:41:00,rvs,12.79
2022-04-24T23:42:00,rvs,13.03
2022-04-24T23:43:00,rvs,12.76
2022-04-24T23:44:00,rvs,12.09
2022-04-24T23:45:00,rvs,11.98
2022-04-24T23:46:00,rvs,11.87
2022-04-24T23:47:00,rvs,11.80
2022-04-24T23:48:00,rvs,11.95
2022-04-24T23:49:00,rvs,11.97
2022-04-24T23:50:00,rvs,12.31
2022-04-24T23:51:00,rvs,12.61
2022-04-24T23:52:00,rvs,12.95
2022-04-24T23:53:00,rvs,13.43
2022-04-24T23:54:00,rvs,13.30
2022-04-24T23:55:00,rvs,13.16
2022-04-24T23:56:00,rvs,12.09
2022-04-24T23:57:00,rvs,12.12
2022-04-24T23:58:00,rvs,12.06
2022-04-24T23:59:00,rvs,12.36
