#datetime,building,power
2023-11-27T22:12:00,vfh,72.70
2023-11-27T22:13:00,vfh,67.67
2023-11-27T22:14:00,vfh,35.51
2023-11-27T22:15:00,vfh,50.19
2023-11-27T22:16:00,vfh,47.26
2023-11-27T22:17:00,vfh,31.62
2023-11-27T22:18:00,vfh,45.11
2023-11-27T22:19:00,vfh,94.96
2023-11-27T22:20:00,vfh,77.40
2023-11-27T22:21:00,vfh,70.01
2023-11-27T22:22:00,vfh,70.01
2023-11-27T22:23:00,vfh,66.82
2023-11-27T22:24:00,vfh,68.53
2023-11-27T22:25:00,vfh,68.53
2023-11-27T22:26:00,vfh,79.15
2023-11-27T22:27:00,vfh,79.15
2023-11-27T22:28:00,vfh,45.17
2023-11-27T22:29:00,vfh,33.04
2023-11-27T22:30:00,vfh,77.68
2023-11-27T22:31:00,vfh,81.39
2023-11-27T22:32:00,vfh,81.39
2023-11-27T22:33:00,vfh,51.21
2023-11-27T22:34:00,vfh,87.47
2023-11-27T22:35:00,vfh,89.21
2023-11-27T22:36:00,vfh,47.67
2023-11-27T22:37:00,vfh,47.67
2023-11-27T22:38:00,vfh,64.58
2023-11-27T22:39:00,vfh,84.82
2023-11-27T22:40:00,vfh,73.25
2023-11-27T22:41:00,vfh,56.46
2023-11-27T22:42:00,vfh,49.53
2023-11-27T22:43:00,vfh,10.89
2023-11-27T22:44:00,vfh,11.49
2023-11-27T22:45:00,vfh,55.76
2023-11-27T22:46:00,vfh,53.46
2023-11-27T22:47:00,vfh,65.14
2023-11-27T22:48:00,vfh,67.03
2023-11-27T22:49:00,vfh,68.06
2023-11-27T22:50:00,vfh,71.84
2023-11-27T22:51:00,vfh,66.04
2023-11-27T22:52:00,vfh,33.97
2023-11-27T22:53:00,vfh,43.42
2023-11-27T22:54:00,vfh,67.11
2023-11-27T22:55:00,vfh,67.11
2023-11-27T22:56:00,vfh,101.08
2023-11-27T22:57:00,vfh,98.50
2023-11-27T22:58:00,vfh,97.92
2023-11-27T22:59:00,vfh,69.78
2023-11-27T23:00:00,vfh,62.53
2023-11-27T23:01:00,vfh,100.68
2023-11-27T23:02:00,vfh,68.78
2023-11-27T23:03:00,vfh,68.78
2023-11-27T23:04:00,vfh,61.27
2023-11-27T23:05:00,vfh,61.27
2023-11-27T23:06:00,vfh,46.53
2023-11-27T23:07:00,vfh,29.60
2023-11-27T23:08:00,vfh,82.19
2023-11-27T23:09:00,vfh,102.98
2023-11-27T23:10:00,vfh,97.86
2023-11-27T23:11:00,vfh,102.01
2023-11-27T23:12:00,vfh,100.06
2023-11-27T23:13:00,vfh,45.06
2023-11-27T23:14:00,vfh,61.12
2023-11-27T23:15:00,vfh,118.40
2023-11-27T23:16:00,vfh,109.49
2023-11-27T23:17:00,vfh,105.32
2023-11-27T23:18:00,vfh,49.75
2023-11-27T23:19:00,vfh,11.39
2023-11-27T23:20:00,vfh,55.10
2023-11-27T23:21:00,vfh,55.10
2023-11-27T23:22:00,vfh,51.85
2023-11-27T23:23:00,vfh,51.85
2023-11-27T23:24:00,vfh,88.05
2023-11-27T23:25:00,vfh,86.65
2023-11-27T23:26:00,vfh,63.85
2023-11-27T23:27:00,vfh,58.39
2023-11-27T23:28:00,vfh,119.75
2023-11-27T23:29:00,vfh,111.39
2023-11-27T23:30:00,vfh,83.01
2023-11-27T23:31:00,vfh,55.62
2023-11-27T23:32:00,vfh,51.15
2023-11-27T23:33:00,vfh,57.07
2023-11-27T23:34:00,vfh,48.38
2023-11-27T23:35:00,vfh,39.73
2023-11-27T23:36:00,vfh,36.22
2023-11-27T23:37:00,vfh,57.24
2023-11-27T23:38:00,vfh,59.27
2023-11-27T23:39:00,vfh,46.02
2023-11-27T23:40:00,vfh,46.02
2023-11-27T23:41:00,vfh,76.24
2023-11-27T23:42:00,vfh,76.24
2023-11-27T23:43:00,vfh,89.36
2023-11-27T23:44:00,vfh,85.18
2023-11-27T23:45:00,vfh,85.18
2023-11-27T23:46:00,vfh,74.45
2023-11-27T23:47:00,vfh,77.71
2023-11-27T23:48:00,vfh,82.14
2023-11-27T23:49:00,vfh,84.16
2023-11-27T23:50:00,vfh,43.96
2023-11-27T23:51:00,vfh,49.39
2023-11-27T23:52:00,vfh,90.84
2023-11-27T23:53:00,vfh,90.84
2023-11-27T23:54:00,vfh,101.72
2023-11-27T23:55:00,vfh,62.20
2023-11-27T23:56:00,vfh,31.97
2023-11-27T23:57:00,vfh,15.15
2023-11-27T23:58:00,vfh,21.70
2023-11-27T23:59:00,vfh,42.80
