#datetime,building,power
2024-02-23T23:18:00,prt,25.63
2024-02-23T23:19:00,prt,23.59
2024-02-23T23:20:00,prt,23.79
2024-02-23T23:21:00,prt,22.34
2024-02-23T23:22:00,prt,22.46
2024-02-23T23:23:00,prt,26.29
2024-02-23T23:24:00,prt,23.80
2024-02-23T23:25:00,prt,22.99
2024-02-23T23:26:00,prt,23.48
2024-02-23T23:27:00,prt,24.35
2024-02-23T23:28:00,prt,25.03
2024-02-23T23:29:00,prt,28.08
2024-02-23T23:30:00,prt,24.56
2024-02-23T23:31:00,prt,23.95
2024-02-23T23:32:00,prt,26.58
2024-02-23T23:33:00,prt,24.16
2024-02-23T23:34:00,prt,26.20
2024-02-23T23:35:00,prt,25.98
2024-02-23T23:36:00,prt,26.79
2024-02-23T23:37:00,prt,23.34
2024-02-23T23:38:00,prt,21.80
2024-02-23T23:39:00,prt,20.70
2024-02-23T23:40:00,prt,21.76
2024-02-23T23:41:00,prt,20.97
2024-02-23T23:42:00,prt,22.00
2024-02-23T23:43:00,prt,21.31
2024-02-23T23:44:00,prt,20.31
2024-02-23T23:45:00,prt,21.21
2024-02-23T23:46:00,prt,21.91
2024-02-23T23:47:00,prt,21.89
2024-02-23T23:48:00,prt,23.73
2024-02-23T23:49:00,prt,21.84
2024-02-23T23:50:00,prt,22.84
2024-02-23T23:51:00,prt,25.07
2024-02-23T23:52:00,prt,23.31
2024-02-23T23:53:00,prt,24.35
2024-02-23T23:54:00,prt,22.74
2024-02-23T23:55:00,prt,20.71
2024-02-23T23:56:00,prt,23.34
2024-02-23T23:57:00,prt,20.44
2024-02-23T23:58:00,prt,21.77
2024-02-23T23:59:00,prt,21.27
