#datetime,building,power
2023-07-04T22:12:00,mcc,48.19
2023-07-04T22:13:00,mcc,40.24
2023-07-04T22:14:00,mcc,39.89
2023-07-04T22:15:00,mcc,40.35
2023-07-04T22:16:00,mcc,39.14
2023-07-04T22:17:00,mcc,38.34
2023-07-04T22:18:00,mcc,38.72
2023-07-04T22:19:00,mcc,41.02
2023-07-04T22:20:00,mcc,41.26
2023-07-04T22:21:00,mcc,42.69
2023-07-04T22:22:00,mcc,38.96
2023-07-04T22:23:00,mcc,39.27
2023-07-04T22:24:00,mcc,36.22
2023-07-04T22:25:00,mcc,35.97
2023-07-04T22:26:00,mcc,36.15
2023-07-04T22:27:00,mcc,36.24
2023-07-04T22:28:00,mcc,44.80
2023-07-04T22:29:00,mcc,35.25
2023-07-04T22:30:00,mcc,35.40
2023-07-04T22:31:00,mcc,36.17
2023-07-04T22:32:00,mcc,35.43
2023-07-04T22:33:00,mcc,36.02
2023-07-04T22:34:00,mcc,35.77
2023-07-04T22:35:00,mcc,35.37
2023-07-04T22:36:00,mcc,35.26
2023-07-04T22:37:00,mcc,35.82
2023-07-04T22:38:00,mcc,43.41
2023-07-04T22:39:00,mcc,44.46
2023-07-04T22:40:00,mcc,44.41
2023-07-04T22:41:00,mcc,45.32
2023-07-04T22:42:00,mcc,37.71
2023-07-04T22:43:00,mcc,39.00
2023-07-04T22:44:00,mcc,39.70
2023-07-04T22:45:00,mcc,39.13
2023-07-04T22:46:00,mcc,39.60
2023-07-04T22:47:00,mcc,37.55
2023-07-04T22:48:00,mcc,38.21
2023-07-04T22:49:00,mcc,38.76
2023-07-04T22:50:00,mcc,39.20
2023-07-04T22:51:00,mcc,37.83
2023-07-04T22:52:00,mcc,41.14
2023-07-04T22:53:00,mcc,39.91
2023-07-04T22:54:00,mcc,39.48
2023-07-04T22:55:00,mcc,39.85
2023-07-04T22:56:00,mcc,39.64
2023-07-04T22:57:00,mcc,38.90
2023-07-04T22:58:00,mcc,36.38
2023-07-04T22:59:00,mcc,36.90
2023-07-04T23:00:00,mcc,36.50
2023-07-04T23:01:00,mcc,36.83
2023-07-04T23:02:00,mcc,36.80
2023-07-04T23:03:00,mcc,35.69
2023-07-04T23:04:00,mcc,37.82
2023-07-04T23:05:00,mcc,38.47
2023-07-04T23:06:00,mcc,46.77
2023-07-04T23:07:00,mcc,37.91
2023-07-04T23:08:00,mcc,36.75
2023-07-04T23:09:00,mcc,36.19
2023-07-04T23:10:00,mcc,35.78
2023-07-04T23:11:00,mcc,35.44
2023-07-04T23:12:00,mcc,36.97
2023-07-04T23:13:00,mcc,37.91
2023-07-04T23:14:00,mcc,37.21
2023-07-04T23:15:00,mcc,36.31
2023-07-04T23:16:00,mcc,36.07
2023-07-04T23:17:00,mcc,36.18
2023-07-04T23:18:00,mcc,37.27
2023-07-04T23:19:00,mcc,37.40
2023-07-04T23:20:00,mcc,37.38
2023-07-04T23:21:00,mcc,36.67
2023-07-04T23:22:00,mcc,36.41
2023-07-04T23:23:00,mcc,36.59
2023-07-04T23:24:00,mcc,41.38
2023-07-04T23:25:00,mcc,41.29
2023-07-04T23:26:00,mcc,41.75
2023-07-04T23:27:00,mcc,41.20
2023-07-04T23:28:00,mcc,41.13
2023-07-04T23:29:00,mcc,41.04
2023-07-04T23:30:00,mcc,40.07
2023-07-04T23:31:00,mcc,39.98
2023-07-04T23:32:00,mcc,39.99
2023-07-04T23:33:00,mcc,36.84
2023-07-04T23:34:00,mcc,35.37
2023-07-04T23:35:00,mcc,35.76
2023-07-04T23:36:00,mcc,35.80
2023-07-04T23:37:00,mcc,37.26
2023-07-04T23:38:00,mcc,36.37
2023-07-04T23:39:00,mcc,37.47
2023-07-04T23:40:00,mcc,38.21
2023-07-04T23:41:00,mcc,39.16
2023-07-04T23:42:00,mcc,38.40
2023-07-04T23:43:00,mcc,40.18
2023-07-04T23:44:00,mcc,41.09
2023-07-04T23:45:00,mcc,40.91
2023-07-04T23:46:00,mcc,51.20
2023-07-04T23:47:00,mcc,42.34
2023-07-04T23:48:00,mcc,42.63
2023-07-04T23:49:00,mcc,41.94
2023-07-04T23:50:00,mcc,39.58
2023-07-04T23:51:00,mcc,39.87
2023-07-04T23:52:00,mcc,38.66
2023-07-04T23:53:00,mcc,38.13
2023-07-04T23:54:00,mcc,38.15
2023-07-04T23:55:00,mcc,37.74
2023-07-04T23:56:00,mcc,38.00
2023-07-04T23:57:00,mcc,38.47
2023-07-04T23:58:00,mcc,37.99
2023-07-04T23:59:00,mcc,39.10
