#datetime,building,power
2022-12-30T22:12:00,mfh,14.90
2022-12-30T22:13:00,mfh,16.40
2022-12-30T22:14:00,mfh,16.47
2022-12-30T22:15:00,mfh,17.46
2022-12-30T22:16:00,mfh,15.86
2022-12-30T22:17:00,mfh,16.51
2022-12-30T22:18:00,mfh,14.32
2022-12-30T22:19:00,mfh,14.95
2022-12-30T22:20:00,mfh,14.86
2022-12-30T22:21:00,mfh,15.39
2022-12-30T22:22:00,mfh,15.00
2022-12-30T22:23:00,mfh,15.01
2022-12-30T22:24:00,mfh,15.13
2022-12-30T22:25:00,mfh,14.37
2022-12-30T22:26:00,mfh,14.37
2022-12-30T22:27:00,mfh,14.37
2022-12-30T22:28:00,mfh,14.66
2022-12-30T22:29:00,mfh,14.18
2022-12-30T22:30:00,mfh,14.74
2022-12-30T22:31:00,mfh,14.70
2022-12-30T22:32:00,mfh,14.71
2022-12-30T22:33:00,mfh,15.03
2022-12-30T22:34:00,mfh,14.97
2022-12-30T22:35:00,mfh,15.85
2022-12-30T22:36:00,mfh,14.38
2022-12-30T22:37:00,mfh,14.46
2022-12-30T22:38:00,mfh,14.45
2022-12-30T22:39:00,mfh,14.45
2022-12-30T22:40:00,mfh,15.04
2022-12-30T22:41:00,mfh,14.97
2022-12-30T22:42:00,mfh,14.95
2022-12-30T22:43:00,mfh,15.82
2022-12-30T22:44:00,mfh,14.09
2022-12-30T22:45:00,mfh,14.18
2022-12-30T22:46:00,mfh,14.65
2022-12-30T22:47:00,mfh,14.20
2022-12-30T22:48:00,mfh,14.93
2022-12-30T22:49:00,mfh,15.62
2022-12-30T22:50:00,mfh,15.73
2022-12-30T22:51:00,mfh,15.53
2022-12-30T22:52:00,mfh,15.61
2022-12-30T22:53:00,mfh,14.83
2022-12-30T22:54:00,mfh,14.85
2022-12-30T22:55:00,mfh,14.82
2022-12-30T22:56:00,mfh,15.07
2022-12-30T22:57:00,mfh,14.03
2022-12-30T22:58:00,mfh,14.04
2022-12-30T22:59:00,mfh,14.03
2022-12-30T23:00:00,mfh,14.65
2022-12-30T23:01:00,mfh,14.72
2022-12-30T23:02:00,mfh,14.77
2022-12-30T23:03:00,mfh,14.90
2022-12-30T23:04:00,mfh,14.98
2022-12-30T23:05:00,mfh,14.24
2022-12-30T23:06:00,mfh,14.25
2022-12-30T23:07:00,mfh,14.29
2022-12-30T23:08:00,mfh,14.70
2022-12-30T23:09:00,mfh,14.38
2022-12-30T23:10:00,mfh,14.91
2022-12-30T23:11:00,mfh,14.76
2022-12-30T23:12:00,mfh,26.81
2022-12-30T23:13:00,mfh,43.83
2022-12-30T23:14:00,mfh,36.79
2022-12-30T23:15:00,mfh,43.65
2022-12-30T23:16:00,mfh,44.44
2022-12-30T23:17:00,mfh,43.88
2022-12-30T23:18:00,mfh,43.64
2022-12-30T23:19:00,mfh,43.45
2022-12-30T23:20:00,mfh,44.74
2022-12-30T23:21:00,mfh,43.94
2022-12-30T23:22:00,mfh,44.08
2022-12-30T23:23:00,mfh,36.02
2022-12-30T23:24:00,mfh,36.02
2022-12-30T23:25:00,mfh,35.56
2022-12-30T23:26:00,mfh,22.07
2022-12-30T23:27:00,mfh,16.38
2022-12-30T23:28:00,mfh,16.37
2022-12-30T23:29:00,mfh,16.37
2022-12-30T23:30:00,mfh,16.93
2022-12-30T23:31:00,mfh,16.99
2022-12-30T23:32:00,mfh,15.94
2022-12-30T23:33:00,mfh,15.04
2022-12-30T23:34:00,mfh,15.59
2022-12-30T23:35:00,mfh,15.17
2022-12-30T23:36:00,mfh,15.08
2022-12-30T23:37:00,mfh,14.80
2022-12-30T23:38:00,mfh,14.36
2022-12-30T23:39:00,mfh,14.27
2022-12-30T23:40:00,mfh,14.89
2022-12-30T23:41:00,mfh,14.80
2022-12-30T23:42:00,mfh,14.77
2022-12-30T23:43:00,mfh,15.26
2022-12-30T23:44:00,mfh,14.92
2022-12-30T23:45:00,mfh,14.22
2022-12-30T23:46:00,mfh,14.28
2022-12-30T23:47:00,mfh,14.21
2022-12-30T23:48:00,mfh,14.30
2022-12-30T23:49:00,mfh,14.30
2022-12-30T23:50:00,mfh,14.45
2022-12-30T23:51:00,mfh,14.95
2022-12-30T23:52:00,mfh,15.04
2022-12-30T23:53:00,mfh,14.97
2022-12-30T23:54:00,mfh,15.08
2022-12-30T23:55:00,mfh,15.12
2022-12-30T23:56:00,mfh,15.08
2022-12-30T23:57:00,mfh,14.41
2022-12-30T23:58:00,mfh,14.32
2022-12-30T23:59:00,mfh,14.33
