#datetime,building,power
2022-04-13T22:13:00,hdy,64.86
2022-04-13T22:14:00,hdy,79.99
2022-04-13T22:15:00,hdy,63.89
2022-04-13T22:16:00,hdy,65.90
2022-04-13T22:17:00,hdy,88.93
2022-04-13T22:18:00,hdy,66.14
2022-04-13T22:19:00,hdy,66.76
2022-04-13T22:20:00,hdy,88.46
2022-04-13T22:21:00,hdy,66.20
2022-04-13T22:22:00,hdy,65.90
2022-04-13T22:23:00,hdy,67.05
2022-04-13T22:24:00,hdy,68.35
2022-04-13T22:25:00,hdy,67.96
2022-04-13T22:26:00,hdy,67.78
2022-04-13T22:27:00,hdy,92.19
2022-04-13T22:28:00,hdy,69.06
2022-04-13T22:29:00,hdy,68.72
2022-04-13T22:30:00,hdy,66.04
2022-04-13T22:31:00,hdy,83.83
2022-04-13T22:32:00,hdy,67.27
2022-04-13T22:33:00,hdy,66.37
2022-04-13T22:34:00,hdy,68.04
2022-04-13T22:35:00,hdy,69.42
2022-04-13T22:36:00,hdy,67.04
2022-04-13T22:37:00,hdy,67.46
2022-04-13T22:38:00,hdy,68.83
2022-04-13T22:39:00,hdy,68.74
2022-04-13T22:40:00,hdy,69.13
2022-04-13T22:41:00,hdy,68.12
2022-04-13T22:42:00,hdy,67.47
2022-04-13T22:43:00,hdy,66.84
2022-04-13T22:44:00,hdy,65.07
2022-04-13T22:45:00,hdy,68.58
2022-04-13T22:46:00,hdy,68.60
2022-04-13T22:47:00,hdy,68.10
2022-04-13T22:48:00,hdy,68.21
2022-04-13T22:49:00,hdy,83.36
2022-04-13T22:50:00,hdy,67.38
2022-04-13T22:51:00,hdy,67.82
2022-04-13T22:52:00,hdy,69.50
2022-04-13T22:53:00,hdy,68.15
2022-04-13T22:54:00,hdy,66.70
2022-04-13T22:55:00,hdy,89.89
2022-04-13T22:56:00,hdy,88.55
2022-04-13T22:57:00,hdy,65.93
2022-04-13T22:58:00,hdy,63.54
2022-04-13T22:59:00,hdy,64.75
2022-04-13T23:00:00,hdy,86.16
2022-04-13T23:01:00,hdy,66.25
2022-04-13T23:02:00,hdy,64.15
2022-04-13T23:03:00,hdy,66.09
2022-04-13T23:04:00,hdy,66.68
2022-04-13T23:05:00,hdy,70.03
2022-04-13T23:06:00,hdy,68.26
2022-04-13T23:07:00,hdy,68.61
2022-04-13T23:08:00,hdy,68.01
2022-04-13T23:09:00,hdy,68.66
2022-04-13T23:10:00,hdy,68.25
2022-04-13T23:11:00,hdy,66.87
2022-04-13T23:12:00,hdy,69.50
2022-04-13T23:13:00,hdy,68.43
2022-04-13T23:14:00,hdy,66.74
2022-04-13T23:15:00,hdy,89.52
2022-04-13T23:16:00,hdy,65.59
2022-04-13T23:17:00,hdy,107.30
2022-04-13T23:18:00,hdy,69.04
2022-04-13T23:19:00,hdy,70.50
2022-04-13T23:20:00,hdy,90.83
2022-04-13T23:21:00,hdy,69.51
2022-04-13T23:22:00,hdy,66.26
2022-04-13T23:23:00,hdy,66.92
2022-04-13T23:24:00,hdy,68.48
2022-04-13T23:25:00,hdy,67.80
2022-04-13T23:26:00,hdy,87.84
2022-04-13T23:27:00,hdy,89.30
2022-04-13T23:28:00,hdy,66.40
2022-04-13T23:29:00,hdy,63.99
2022-04-13T23:30:00,hdy,62.85
2022-04-13T23:31:00,hdy,62.24
2022-04-13T23:32:00,hdy,62.67
2022-04-13T23:33:00,hdy,63.25
2022-04-13T23:34:00,hdy,65.26
2022-04-13T23:35:00,hdy,63.70
2022-04-13T23:36:00,hdy,65.42
2022-04-13T23:37:00,hdy,85.39
2022-04-13T23:38:00,hdy,65.46
2022-04-13T23:39:00,hdy,63.85
2022-04-13T23:40:00,hdy,65.19
2022-04-13T23:41:00,hdy,64.60
2022-04-13T23:42:00,hdy,81.57
2022-04-13T23:43:00,hdy,86.37
2022-04-13T23:44:00,hdy,62.50
2022-04-13T23:45:00,hdy,65.56
2022-04-13T23:46:00,hdy,65.31
2022-04-13T23:47:00,hdy,66.08
2022-04-13T23:48:00,hdy,64.99
2022-04-13T23:49:00,hdy,66.99
2022-04-13T23:50:00,hdy,67.36
2022-04-13T23:51:00,hdy,65.25
2022-04-13T23:52:00,hdy,66.50
2022-04-13T23:53:00,hdy,78.51
2022-04-13T23:54:00,hdy,64.30
2022-04-13T23:55:00,hdy,62.47
2022-04-13T23:56:00,hdy,62.80
2022-04-13T23:57:00,hdy,63.22
2022-04-13T23:58:00,hdy,62.93
2022-04-13T23:59:00,hdy,63.00
