#datetime,building,power
2022-02-07T22:12:00,mcc,40.86
2022-02-07T22:13:00,mcc,45.01
2022-02-07T22:14:00,mcc,44.34
2022-02-07T22:15:00,mcc,53.77
2022-02-07T22:16:00,mcc,41.63
2022-02-07T22:17:00,mcc,40.92
2022-02-07T22:18:00,mcc,41.91
2022-02-07T22:19:00,mcc,43.36
2022-02-07T22:20:00,mcc,42.26
2022-02-07T22:21:00,mcc,38.31
2022-02-07T22:22:00,mcc,37.93
2022-02-07T22:23:00,mcc,37.74
2022-02-07T22:24:00,mcc,38.72
2022-02-07T22:25:00,mcc,37.69
2022-02-07T22:26:00,mcc,42.90
2022-02-07T22:27:00,mcc,41.63
2022-02-07T22:28:00,mcc,39.66
2022-02-07T22:29:00,mcc,41.78
2022-02-07T22:30:00,mcc,40.96
2022-02-07T22:31:00,mcc,40.57
2022-02-07T22:32:00,mcc,37.92
2022-02-07T22:33:00,mcc,46.47
2022-02-07T22:34:00,mcc,39.05
2022-02-07T22:35:00,mcc,37.34
2022-02-07T22:36:00,mcc,41.08
2022-02-07T22:37:00,mcc,43.49
2022-02-07T22:38:00,mcc,42.40
2022-02-07T22:39:00,mcc,42.05
2022-02-07T22:40:00,mcc,45.53
2022-02-07T22:41:00,mcc,41.71
2022-02-07T22:42:00,mcc,41.85
2022-02-07T22:43:00,mcc,42.14
2022-02-07T22:44:00,mcc,39.55
2022-02-07T22:45:00,mcc,38.84
2022-02-07T22:46:00,mcc,39.32
2022-02-07T22:47:00,mcc,40.78
2022-02-07T22:48:00,mcc,42.11
2022-02-07T22:49:00,mcc,38.92
2022-02-07T22:50:00,mcc,38.41
2022-02-07T22:51:00,mcc,46.68
2022-02-07T22:52:00,mcc,36.45
2022-02-07T22:53:00,mcc,37.89
2022-02-07T22:54:00,mcc,42.00
2022-02-07T22:55:00,mcc,40.72
2022-02-07T22:56:00,mcc,38.55
2022-02-07T22:57:00,mcc,38.75
2022-02-07T22:58:00,mcc,40.00
2022-02-07T22:59:00,mcc,43.37
2022-02-07T23:00:00,mcc,40.70
2022-02-07T23:01:00,mcc,44.82
2022-02-07T23:02:00,mcc,46.89
2022-02-07T23:03:00,mcc,42.97
2022-02-07T23:04:00,mcc,41.92
2022-02-07T23:05:00,mcc,44.85
2022-02-07T23:06:00,mcc,43.22
2022-02-07T23:07:00,mcc,43.17
2022-02-07T23:08:00,mcc,40.23
2022-02-07T23:09:00,mcc,41.20
2022-02-07T23:10:00,mcc,43.19
2022-02-07T23:11:00,mcc,41.99
2022-02-07T23:12:00,mcc,41.38
2022-02-07T23:13:00,mcc,40.96
2022-02-07T23:14:00,mcc,39.95
2022-02-07T23:15:00,mcc,41.46
2022-02-07T23:16:00,mcc,43.25
2022-02-07T23:17:00,mcc,41.79
2022-02-07T23:18:00,mcc,43.55
2022-02-07T23:19:00,mcc,42.38
2022-02-07T23:20:00,mcc,39.47
2022-02-07T23:21:00,mcc,37.57
2022-02-07T23:22:00,mcc,36.72
2022-02-07T23:23:00,mcc,36.13
2022-02-07T23:24:00,mcc,37.70
2022-02-07T23:25:00,mcc,39.23
2022-02-07T23:26:00,mcc,42.45
2022-02-07T23:27:00,mcc,49.59
2022-02-07T23:28:00,mcc,39.54
2022-02-07T23:29:00,mcc,38.64
2022-02-07T23:30:00,mcc,41.94
2022-02-07T23:31:00,mcc,38.93
2022-02-07T23:32:00,mcc,38.91
2022-02-07T23:33:00,mcc,36.12
2022-02-07T23:34:00,mcc,39.51
2022-02-07T23:35:00,mcc,41.95
2022-02-07T23:36:00,mcc,38.11
2022-02-07T23:37:00,mcc,37.85
2022-02-07T23:38:00,mcc,38.05
2022-02-07T23:39:00,mcc,34.10
2022-02-07T23:40:00,mcc,33.20
2022-02-07T23:41:00,mcc,33.31
2022-02-07T23:42:00,mcc,36.19
2022-02-07T23:43:00,mcc,35.93
2022-02-07T23:44:00,mcc,43.22
2022-02-07T23:45:00,mcc,37.58
2022-02-07T23:46:00,mcc,36.77
2022-02-07T23:47:00,mcc,34.63
2022-02-07T23:48:00,mcc,33.62
2022-02-07T23:49:00,mcc,36.67
2022-02-07T23:50:00,mcc,36.16
2022-02-07T23:51:00,mcc,39.02
2022-02-07T23:52:00,mcc,41.04
2022-02-07T23:53:00,mcc,36.96
2022-02-07T23:54:00,mcc,36.58
2022-02-07T23:55:00,mcc,40.30
2022-02-07T23:56:00,mcc,37.45
2022-02-07T23:57:00,mcc,35.62
2022-02-07T23:58:00,mcc,33.45
2022-02-07T23:59:00,mcc,33.98
