#datetime,building,power
2023-01-29T22:12:00,rvs,59.63
2023-01-29T22:13:00,rvs,63.15
2023-01-29T22:14:00,rvs,57.65
2023-01-29T22:15:00,rvs,70.55
2023-01-29T22:16:00,rvs,69.98
2023-01-29T22:17:00,rvs,70.28
2023-01-29T22:18:00,rvs,62.53
2023-01-29T22:19:00,rvs,61.35
2023-01-29T22:20:00,rvs,34.15
2023-01-29T22:21:00,rvs,52.15
2023-01-29T22:22:00,rvs,59.43
2023-01-29T22:23:00,rvs,71.86
2023-01-29T22:24:00,rvs,65.31
2023-01-29T22:25:00,rvs,30.17
2023-01-29T22:26:00,rvs,39.65
2023-01-29T22:27:00,rvs,37.87
2023-01-29T22:28:00,rvs,46.69
2023-01-29T22:29:00,rvs,50.57
2023-01-29T22:30:00,rvs,61.04
2023-01-29T22:31:00,rvs,56.73
2023-01-29T22:32:00,rvs,66.24
2023-01-29T22:33:00,rvs,54.59
2023-01-29T22:34:00,rvs,58.92
2023-01-29T22:35:00,rvs,60.02
2023-01-29T22:36:00,rvs,63.72
2023-01-29T22:37:00,rvs,67.50
2023-01-29T22:38:00,rvs,47.17
2023-01-29T22:39:00,rvs,48.65
2023-01-29T22:40:00,rvs,36.02
2023-01-29T22:41:00,rvs,28.97
2023-01-29T22:42:00,rvs,26.90
2023-01-29T22:43:00,rvs,31.62
2023-01-29T22:44:00,rvs,32.84
2023-01-29T22:45:00,rvs,38.11
2023-01-29T22:46:00,rvs,41.25
2023-01-29T22:47:00,rvs,38.43
2023-01-29T22:48:00,rvs,46.15
2023-01-29T22:49:00,rvs,45.85
2023-01-29T22:50:00,rvs,50.99
2023-01-29T22:51:00,rvs,48.08
2023-01-29T22:52:00,rvs,47.50
2023-01-29T22:53:00,rvs,57.91
2023-01-29T22:54:00,rvs,58.88
2023-01-29T22:55:00,rvs,42.15
2023-01-29T22:56:00,rvs,44.59
2023-01-29T22:57:00,rvs,38.31
2023-01-29T22:58:00,rvs,37.36
2023-01-29T22:59:00,rvs,39.79
2023-01-29T23:00:00,rvs,42.68
2023-01-29T23:01:00,rvs,44.24
2023-01-29T23:02:00,rvs,35.93
2023-01-29T23:03:00,rvs,34.48
2023-01-29T23:04:00,rvs,35.98
2023-01-29T23:05:00,rvs,41.89
2023-01-29T23:06:00,rvs,22.98
2023-01-29T23:07:00,rvs,22.15
2023-01-29T23:08:00,rvs,22.41
2023-01-29T23:09:00,rvs,21.76
2023-01-29T23:10:00,rvs,21.01
2023-01-29T23:11:00,rvs,22.05
2023-01-29T23:12:00,rvs,18.07
2023-01-29T23:13:00,rvs,22.81
2023-01-29T23:14:00,rvs,27.00
2023-01-29T23:15:00,rvs,23.11
2023-01-29T23:16:00,rvs,25.26
2023-01-29T23:17:00,rvs,31.41
2023-01-29T23:18:00,rvs,10.83
2023-01-29T23:19:00,rvs,10.76
2023-01-29T23:20:00,rvs,27.76
2023-01-29T23:21:00,rvs,10.68
2023-01-29T23:22:00,rvs,10.61
2023-01-29T23:23:00,rvs,10.59
2023-01-29T23:24:00,rvs,13.17
2023-01-29T23:25:00,rvs,16.44
2023-01-29T23:26:00,rvs,16.53
2023-01-29T23:27:00,rvs,20.85
2023-01-29T23:28:00,rvs,33.84
2023-01-29T23:29:00,rvs,39.63
2023-01-29T23:30:00,rvs,41.90
2023-01-29T23:31:00,rvs,40.74
2023-01-29T23:32:00,rvs,41.05
2023-01-29T23:33:00,rvs,49.76
2023-01-29T23:34:00,rvs,47.72
2023-01-29T23:35:00,rvs,42.36
2023-01-29T23:36:00,rvs,58.77
2023-01-29T23:37:00,rvs,29.71
2023-01-29T23:38:00,rvs,38.08
2023-01-29T23:39:00,rvs,28.76
2023-01-29T23:40:00,rvs,32.81
2023-01-29T23:41:00,rvs,35.70
2023-01-29T23:42:00,rvs,30.68
2023-01-29T23:43:00,rvs,27.61
2023-01-29T23:44:00,rvs,22.63
2023-01-29T23:45:00,rvs,37.38
2023-01-29T23:46:00,rvs,26.12
2023-01-29T23:47:00,rvs,30.73
2023-01-29T23:48:00,rvs,28.68
2023-01-29T23:49:00,rvs,21.76
2023-01-29T23:50:00,rvs,17.90
2023-01-29T23:51:00,rvs,13.11
2023-01-29T23:52:00,rvs,19.82
2023-01-29T23:53:00,rvs,19.12
2023-01-29T23:54:00,rvs,17.32
2023-01-29T23:55:00,rvs,20.26
2023-01-29T23:56:00,rvs,15.40
2023-01-29T23:57:00,rvs,25.66
2023-01-29T23:58:00,rvs,23.04
2023-01-29T23:59:00,rvs,33.13
