#datetime,building,power
2023-11-15T23:18:00,axn,34.74
2023-11-15T23:19:00,axn,34.62
2023-11-15T23:20:00,axn,34.57
2023-11-15T23:21:00,axn,34.72
2023-11-15T23:22:00,axn,36.23
2023-11-15T23:23:00,axn,36.32
2023-11-15T23:24:00,axn,36.03
2023-11-15T23:25:00,axn,36.73
2023-11-15T23:26:00,axn,35.77
2023-11-15T23:27:00,axn,34.37
2023-11-15T23:28:00,axn,34.30
2023-11-15T23:29:00,axn,34.43
2023-11-15T23:30:00,axn,34.16
2023-11-15T23:31:00,axn,34.39
2023-11-15T23:32:00,axn,34.67
2023-11-15T23:33:00,axn,34.59
2023-11-15T23:34:00,axn,34.20
2023-11-15T23:35:00,axn,34.08
2023-11-15T23:36:00,axn,34.10
2023-11-15T23:37:00,axn,34.58
2023-11-15T23:38:00,axn,34.32
2023-11-15T23:39:00,axn,34.09
2023-11-15T23:40:00,axn,34.18
2023-11-15T23:41:00,axn,34.30
2023-11-15T23:42:00,axn,34.54
2023-11-15T23:43:00,axn,34.63
2023-11-15T23:44:00,axn,38.27
2023-11-15T23:45:00,axn,37.50
2023-11-15T23:46:00,axn,37.75
2023-11-15T23:47:00,axn,36.90
2023-11-15T23:48:00,axn,37.00
2023-11-15T23:49:00,axn,36.86
2023-11-15T23:50:00,axn,37.20
2023-11-15T23:51:00,axn,35.40
2023-11-15T23:52:00,axn,34.82
2023-11-15T23:53:00,axn,35.11
2023-11-15T23:54:00,axn,36.38
2023-11-15T23:55:00,axn,35.02
2023-11-15T23:56:00,axn,35.49
2023-11-15T23:57:00,axn,34.34
2023-11-15T23:58:00,axn,35.19
2023-11-15T23:59:00,axn,34.08
